Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Ai No Corrida (feat. Dune),5,1,46,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,68,,,,
3,up,Jonah Jones,Everywhere (07-06-45),3,2,7,,,,
4,down,Silje Nergaard,Perrong,1,1,56,,,,
5,-,Ike Quebec,Scufflin' (08-07-45),-,1,32,,,,
6,up,Ray Charles,Georgia On My Mind,29,5,5,,,,
7,-,Helge Iberg,Snart,-,6,2,,,,
8,up,Dinah Washington,Mad About The Boy,11,5,4,,,,
9,up,Billy Farrell,I Concentrate on You,12,6,56,,,,
10,down,Ole Amund Gjersvik,Åpning,8,8,3,,,,
11,-,Monica Zetterlund,Sakta vi gå genom stan,-,11,1,,,,
12,-,Bodil Niska,Blues for Madeleine,-,12,1,,,,
13,-,Tore Johansen,Hellige barn,-,8,2,,,,
14,-,Natalie Sandtorv,Chant,-,14,1,,,,
15,-,Simons,I Can't Stop Loving You,-,6,45,,,,
16,up,Erik Tuxen,Hva' Så Med Med?,24,7,4,,,,
17,-,David A. Stewart,Lily Was Here,-,1,5,,,,
18,-,Gregory Porter,No Love Dying (Live At The Royal Albert Hall / 02 April 2018),-,18,1,,,,
19,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,10,2,,,,
20,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",25,1,67,,,,
21,-,Jon Balke & Magnetic North Orchestra,Solarized,-,21,1,,,,
22,-,Dean Martin,Powder Your Face With Sunshine (Smile! Smile! Smile!),-,22,1,,,,
23,-,Cutting Edge,Svalesang,-,23,1,,,,
24,-,Morten Halle,D’julle Als Hulle,-,24,1,,,,
25,-,Nils Petter Molvær,Hover,-,17,2,,,,
26,-,Natalie Sandtorv,Lovers,-,26,1,,,,
27,-,Gregory Porter,No Love Dying,-,27,1,,,,
28,-,Jakop Janssønn,Stormheimen,-,28,1,,,,
29,-,Mormors visor,Jag vill stå upp och gå,-,29,1,,,,
30,up,Louis Armstrong,We Have all the Time in the World,31,6,4,,,,
31,-,Ola Fjellvikaas,I Fall In Love Too Easily,-,31,1,,,,
32,-,Dinah Washington,Mad About the Boy,-,2,81,,,,
33,-,Natalie Sandtorv,Higher Rituals,-,33,1,,,,
34,down,Fuggel,Skyfri Himmel,7,1,73,,,,
35,-,Hildegunn Øiseth,Hildegunn Vuelie,-,16,3,,,,
36,-,Bent Erlandsen,Sommer På Karl Johan,-,16,2,,,,
