Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mel Tormé,"The Christmas Song (Chestnuts Roasting On an Open Fire) [Live At The Crescendo Club, 1955]",-,1,8,,,,
2,down,Artie Shaw,Soon (07-03-45),1,1,40,,,,
3,up,Quintus,"Norsken, Svensken Og Dansken",3,1,33,,,,
4,up,Erroll Garner,Gaslight (03-09-45),4,1,6,,,,
5,-,Håkon Storm,Oker,-,3,1,,,,
6,-,Mel Tormé,Christmas Song,-,3,4,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,21,1,20,,,,
8,-,Jon Secada,Just Another Day,-,5,7,,,,
9,down,Kenny G,Brahms Lullaby,7,1,11,,,,
10,down,Dinah Washington,Mad About the Boy,2,2,53,,,,
11,-,Ella Fitzgerald,Winter Wonderland,-,1,1,,,,
12,-,Enten Eller,Enten Eller,-,8,2,,,,
13,-,Fuggel,Skyfri Himmel,-,1,46,,,,
14,-,Klossmajor,Jeg vil Bare Ha Noen Å Kose Med,-,6,2,,,,
15,up,Louis Armstrong,Winter Wonderland (Single Version),17,4,10,,,,
16,down,Simons,I Can't Stop Loving You,8,6,27,,,,
17,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,5,1,,,,
18,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",11,1,39,,,,
19,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,27,,,,
20,-,Louis Armstrong,"Hello, Dolly!",-,2,13,,,,
21,-,Fletcher Henderson,New King Porter Stomp,-,21,1,,,,
22,down,Silje Nergaard,Perrong,9,1,33,,,,
23,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,12,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,40,,,,
25,down,box o' shibes,Ha En Fin Dag,12,5,13,,,,
26,-,Arild Andersen Group,Mourn,-,23,1,,,,
27,-,Nils Lindberg,Ballad from Mockfjärd,-,7,2,,,,
28,-,Ben Selvin & Ben Selvin and His Orchestra,Happy days are here again,-,28,1,,,,
29,-,Detroit Junior,Christmas Day,-,13,2,,,,
30,-,Tord Gustavsen Quartet,Suite,-,30,1,,,,
31,-,Nina Simone,Brown Eyed Handsome Man,-,8,4,,,,
32,-,Mats Eilertsen,Oasis,-,32,1,,,,
33,-,Elephant9 & Reine Fiske,Freedom's Children,-,33,1,,,,
34,-,Ray Charles,"Hallelujah, I Love Her",-,15,1,,,,
35,-,Tord Gustavsen Trio,Tears Transforming,-,35,1,,,,
36,-,Ray Charles,Hit the Road Jack,-,4,25,,,,
37,-,Count Basie,Mortgage Stomp,-,29,1,,,,
