Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,1,1,10,,,,
2,up,Nils Landgren Funk Unit,SOS,5,1,7,,,,
3,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,3,1,7,,,,
4,-,Nils Landgren Funk Unit,Thank You for the Music,-,1,6,,,,
5,up,David A. Stewart,Lily Was Here,11,1,45,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,91,,,,
7,down,Quintus,"Norsken, Svensken Og Dansken",2,1,132,,,,
8,-,Silje Nergaard,Tell Me Where You're Going (Live),-,3,21,,,,
9,-,D'Sound,Feel Again,-,4,5,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,9,,,,
11,up,Shakatak,Down on the Street,14,5,7,,,,
12,-,Al Jarreau,Mornin',-,1,23,,,,
13,-,Robert Normann,Tema i ass-dur,-,13,3,,,,
14,-,The Manhattan Transfer,Java Jive,-,14,1,,,,
15,-,Jørn Øien Trio,Driftin',-,15,1,,,,
16,down,Silje Nergaard,Perrong,4,1,116,,,,
17,-,"McCoy Tyner, John Coltrane & Elvin Jones",Impressions,-,17,1,,,,
18,-,Quincy Jones & James Ingram,One Hundred Ways,-,18,1,,,,
19,-,George Benson,Give Me the Night,-,7,3,,,,
20,-,Dinah Washington,Mad About the Boy,-,2,64,,,,
21,-,Ketil Bjørnstad,Med hilsen fra Schjander,-,8,1,,,,
22,-,Marilyn Monroe,Do It Again,-,20,3,,,,
23,-,"Morten Reppesgård, Børre Flyen, Jo Skaansar & Ole Jørn Myklebust",Places,-,23,1,,,,
24,-,Sid,Hyvän Illan,-,23,1,,,,
25,-,Ingfrid Breie Nyhus,Forspill,-,25,1,,,,
26,-,"Nat ""King"" Cole",Ramblin' Rose,-,10,2,,,,
27,-,Wayne Shorter,Plaza Real (Live),-,27,1,,,,
28,-,Billie Holiday,Let's Call the Whole Thing Off,-,19,1,,,,
29,-,Weather Report,Brown Street (Live),-,29,1,,,,
30,-,Nils Landgren Funk Unit,Voulez-Vous,-,8,3,,,,
31,-,Per Frydenlund Med Frender,Etter Sesongen,-,2,3,,,,
