Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,1,1,6,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,10,1,8,,,,
3,up,Quintus,"Norsken, Svensken Og Dansken",6,1,10,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,12,,,,
5,-,Little Richard,Tutti Frutti,-,5,1,,,,
6,down,Fuggel,Skyfri Himmel,3,1,26,,,,
7,-,John Pizzarelli,The Girl from Ipanema,-,3,1,,,,
8,-,Ike Quebec,Scufflin' (08-07-45),-,1,16,,,,
9,up,Dinah Washington,Mad About the Boy,14,2,26,,,,
10,up,Tine Skolmen,But Beautiful,13,6,8,,,,
11,-,Julie Dahle Aagård,Angel,-,11,2,,,,
12,-,Calming Piano Music Collection,I jazzklubben,-,10,2,,,,
13,up,Ray Charles,Georgia On My Mind,17,3,7,,,,
14,-,Melody Gardot,Morning Sun,-,3,11,,,,
15,-,Broadsway,I Know Him So Well,-,15,1,,,,
16,-,Silje Nergaard & Espen Berg,I Don't Wanna See You Cry (Acoustic Version),-,16,1,,,,
17,down,Etta James,I Just Want to Make Love to You,15,3,18,,,,
18,-,Billy Farrell,I Concentrate on You,-,6,21,,,,
19,-,Cecilia Vennersten & Bjørn Eidsvåg,Ved Bålet,-,1,1,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us,-,9,1,,,,
21,-,box o' shibes,Ha En Fin Dag,-,5,1,,,,
22,-,Benny Carter and His Orchestra,Honeysuckle Rose,-,22,1,,,,
23,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,19,,,,
24,-,Kosmonavt,Koste Hva Kosten Vil,-,24,1,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,25,1,,,,
