Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,7,1,23,,,,
2,-,Stian Carstensen,Hippocampus Serenade,-,2,3,,,,
3,-,Silje Nergaard,Perrong,-,1,126,,,,
4,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,1,1,19,,,,
5,-,Jonah Jones,Everywhere (07-06-45),-,2,10,,,,
6,down,Nils Landgren Funk Unit,Thank You for the Music,2,1,19,,,,
7,-,Silje Nergaard,Tell Me Where You're Going (Live),-,3,27,,,,
8,down,David A. Stewart,Lily Was Here,4,1,58,,,,
9,-,Charles Hayes,Man In the Mirror,-,2,10,,,,
10,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,35,,,,
11,up,Pia Pihlgrens,Imagine,32,11,2,,,,
12,down,Trio me' Børli,Louis Armstrong (What a wonderful world),9,3,11,,,,
13,-,Louis Armstrong,When You're Smiling,-,10,3,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,17,1,71,,,,
15,-,Ray Charles,Hit the Road Jack,-,3,38,,,,
16,down,The Diner,I'll Meet You By the Palm Trees,12,9,3,,,,
17,up,Chris Cosbey Quintet,When I Think of You,21,4,11,,,,
18,-,Bent Erlandsen,Sommer På Karl Johan,-,16,4,,,,
19,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,95,,,,
20,-,Stavfjord,Gausel,-,4,14,,,,
21,-,Dwight Sills,Sliver Moon,-,21,1,,,,
22,-,Bryan Savage,Walkabout,-,22,1,,,,
23,-,Georg Riedel & Jan Johansson,Visa fran Utanmyra,-,23,1,,,,
24,-,CORDELIA,Det Virker,-,20,2,,,,
25,-,Lisa Ekdahl,Två Lyckliga Dårar,-,25,1,,,,
26,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,96,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us,-,9,5,,,,
28,-,Østenfor Sol,Fåfengt Fell Ikkje Lauvet Lell,-,8,13,,,,
29,-,Kenny G,Everlasting,-,29,1,,,,
30,-,Saxofour & Wolfgang Amadeus Mozart,"Klavierkonzert Nr. 21, C-Dur",-,15,4,,,,
31,-,Daimi,Jeg Bærer Med Smil Min Byrde,-,31,1,,,,
32,-,Jievaras Jasinskis,Part 4,-,32,1,,,,
33,-,Jeff Kashiwa,Because of You,-,33,1,,,,
34,-,Tim Bowman,Movin' N Groovin (feat. Michael Broening),-,34,1,,,,
35,down,Julie Kleive/Runar Andersen,Vil Du Danse,31,12,13,,,,
36,-,Saxtribution,You Are the Sunshine of My Life,-,36,1,,,,
37,-,Chris Standring,Kaleidoscope,-,37,1,,,,
38,-,Smooth Jazz All Stars,Love Galore,-,38,1,,,,
39,-,Arvid Martinsen,Langt i nord – II. På tokt i Nord Norge!,-,39,1,,,,
40,-,Larry Carlton,Back Stabbers,-,40,1,,,,
41,-,3rd Force,Revelation of the Heart,-,41,1,,,,
42,-,Joyce Cooling,Third Wish,-,42,1,,,,
43,-,Norman Brown,L.A. Chill,-,43,1,,,,
