Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Silje Nergaard,Perrong,-,1,93,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,121,,,,
3,-,Jan Johansson & Georg Riedel,Visa från Utanmyra,-,3,3,,,,
4,down,Quincy Jones,Ai No Corrida (feat. Dune),3,1,75,,,,
5,-,Ray Charles,Georgia On My Mind,-,3,47,,,,
6,-,George Benson,The Greatest Love of All (Live),-,6,3,,,,
7,-,Silje Nergaard,Neste stopp Hamar,-,7,1,,,,
8,-,Magnolia Jazzband,C'est magnifique,-,8,2,,,,
9,-,Compay Segundo,Guajira Guantanamera (Dirécto Con Omara Portuondo y Pio Leyva),-,9,1,,,,
10,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,1,,,,
11,-,Louis Armstrong and His All Stars,Mack the Knife,-,11,1,,,,
12,down,Louis Armstrong,"Hello, Dolly!",6,2,26,,,,
13,-,Louis Armstrong,What a Wonderful World,-,13,1,,,,
14,-,Tord Gustavsen Trio,The Circle,-,14,1,,,,
