Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuggel,Skyfri Himmel,1,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
3,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,9,3,0,,,,
4,up,Etta James,At Last,6,3,0,,,,
5,up,Dinah Washington,Mad About the Boy,7,2,0,,,,
6,down,Kyu Sakamoto,Sukiyaki,4,4,0,,,,
7,up,Etta James,I Just Want to Make Love to You,11,3,0,,,,
8,up,Nina Simone,Feeling Good,12,6,0,,,,
9,-,Simons,I Can't Stop Loving You,-,6,0,,,,
10,up,Charles Hayes,Man In the Mirror,10,2,0,,,,
11,-,Shakatak,Down on the Street,-,8,0,,,,
12,-,Vikingarna,Vernissage,-,12,0,,,,
13,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,0,,,,
14,up,Manhattan Transfer,Chanson d'Amour,17,9,0,,,,
15,-,The Staffan William-Olsson Trio,Song from a Secret Garden,-,15,0,,,,
16,-,Vikingarna,Dagen Är Din,-,16,0,,,,
