Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Dinah Washington,Mad About the Boy,2,2,0,,,,
3,up,Etta James,I Just Want to Make Love to You,5,3,0,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,0,,,,
5,down,Ray Charles,Hit the Road Jack,4,4,0,,,,
6,down,Louis Armstrong,"Hello, Dolly!",3,2,0,,,,
7,up,Ray Charles,Georgia On My Mind,7,3,0,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,21,1,0,,,,
9,down,Kyu Sakamoto,Sukiyaki,6,4,0,,,,
10,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,17,8,0,,,,
11,down,Fuggel,Skyfri Himmel,9,1,0,,,,
12,down,Unni Wilhelmsen,Anything 'bout June,10,6,0,,,,
13,down,Nina Simone,I Put a Spell On You,11,9,0,,,,
14,down,Silje Nergaard,Be Still My Heart,12,3,0,,,,
15,up,Denny Jiosa,Sunny (feat Bobby Hebb),18,5,0,,,,
16,up,Etta James,At Last,16,3,0,,,,
17,-,"Nat ""King"" Cole",Mona Lisa,-,17,0,,,,
18,-,Shakatak,Down on the Street,-,18,0,,,,
19,-,Louis Prima,Buona Sera,-,19,0,,,,
20,-,Nina Simone,My Baby Just Cares for Me,-,7,0,,,,
21,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,21,0,,,,
22,-,Farmers Market,Take Five - Take 11,-,22,0,,,,
23,down,Dinah Washington,Mad About the Boy,20,2,0,,,,
24,down,Manhattan Transfer,Chanson d'Amour,15,9,0,,,,
