Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BBC Concert Orchestra,The Big Country,-,1,1,,,,
2,up,Quintus,"Norsken, Svensken Og Dansken",4,1,48,,,,
3,down,Artie Shaw,Soon (07-03-45),1,1,56,,,,
4,down,Erroll Garner,Yesterdays (03-09-45),2,1,39,,,,
5,-,Håkon Storm,Oker,-,3,2,,,,
6,-,Fuggel,Skyfri Himmel,-,1,57,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,53,,,,
8,-,Louis Armstrong,We Shall Overcome,-,8,1,,,,
9,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",14,1,51,,,,
10,up,Ray Charles,Georgia On My Mind,20,3,24,,,,
11,-,Ray Charles,Hit the Road Jack,-,4,31,,,,
12,-,Dutch Swing College Band,Knee Drops,-,12,1,,,,
13,-,Jan Erik Vold,Balladen Om Norges Bank,-,6,4,,,,
14,-,Rebekka Bakken,True North,-,9,4,,,,
15,-,Robert Normann,Lullaby of the Leaves,-,13,3,,,,
16,-,Cutting Edge,Gode Dager,-,2,2,,,,
17,-,Bert Kaempfert,Afrikaan Beat,-,17,1,,,,
18,-,Arja Saijonmaa,Jag Heter Hamburg - Arja Saijonmaa,-,18,1,,,,
19,-,Ray Charles & Betty Carter,Ev'ry Time We Say Goodbye,-,19,1,,,,
20,-,Dave Young Quartet,Ides of March,-,20,1,,,,
21,-,Østenfor Sol,Vise Um Kjærlegheit,-,13,3,,,,
22,up,Simons,I Can't Stop Loving You,27,6,41,,,,
23,-,Arvid Martinsen,Komme Tilbake,-,11,3,,,,
24,-,Oscar Peterson & Benny Green,Someday My Prince Will Come,-,12,1,,,,
25,down,Dinah Washington,Mad About the Boy,13,2,66,,,,
26,-,Niels Lan Doky,Children's Song,-,26,1,,,,
27,-,Jan Gunnar Hoff,God Only Knows,-,27,1,,,,
