Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,16,1,52,,,,
2,down,Soina,Studio Nr 5 (Studio Nr 5),1,1,26,,,,
3,up,Nils Landgren Funk Unit,Take a Chance On Me,7,1,54,,,,
4,-,Nils Landgren Funk Unit,SOS,-,1,40,,,,
5,up,Louis Armstrong,"Hello, Dolly!",49,2,51,,,,
6,up,Nils Landgren Funk Unit,"Money, Money, Money",70,5,19,,,,
7,down,Trio me' Børli,Louis Armstrong (What a wonderful world),4,2,26,,,,
8,-,Nils Landgren Funk Unit,Voulez-Vous,-,8,12,,,,
9,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,5,5,,,,
10,-,Fud Candrix,Studio Nr. 1,-,5,5,,,,
11,-,Stavfjord,Gausel,-,4,28,,,,
12,down,Nils Landgren Funk Unit,Thank You for the Music,9,1,41,,,,
13,-,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",-,13,1,,,,
14,-,George Benson,Love X Love,-,14,1,,,,
15,-,Perry Como,Papa Loves Mambo,-,12,6,,,,
16,-,Freddie Fox,Sweet Kisses,-,16,3,,,,
17,-,Billy Vaughn and His Orchestra,Sail Along Silv'ry Moon,-,8,2,,,,
18,-,Ella Fitzgerald,Let's Do It (Let's Fall In Love) [Master Take],-,14,4,,,,
19,-,Smooth Jazz All Stars,Radio Message,-,19,1,,,,
20,-,Marilyn Monroe,I Want To Be Loved By You,-,20,2,,,,
21,-,The Mills Brothers,Paper Doll,-,9,4,,,,
22,-,Four80East,Noodle Soup,-,22,2,,,,
23,-,Dinah Shore,Smoke Gets In Your Eyes,-,7,3,,,,
24,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,30,1,45,,,,
25,-,Kirk Whalum,Now 'Til Forever,-,25,2,,,,
26,-,Keith Jarrett Trio,Little Girl Blue,-,26,1,,,,
27,-,Billie Holiday,Love Is Here to Stay,-,27,2,,,,
28,-,Jimmy McCracklin,Just Got to Know,-,28,1,,,,
29,-,Amund Stenøien Quartet,The Rally,-,29,1,,,,
30,-,Smooth Jazz All Stars,Love Runs Out,-,30,4,,,,
31,-,Vikingarna,Hela Veckan Längtar Jag Till Fredag,-,13,2,,,,
32,-,Smooth Jazz All Stars,Love on the Brain,-,32,2,,,,
33,-,Marilyn Monroe,I Wanna Be Loved By You,-,5,3,,,,
34,-,Kenny G,Silhouette,-,34,1,,,,
35,-,Mike Stern,6th Street,-,13,3,,,,
36,-,Kenny G,Sabor a Mi,-,28,6,,,,
37,-,Tord Gustavsen Trio,Graceful Touch (Variation),-,21,2,,,,
38,-,Brian Simpson,Let's Get Close,-,38,3,,,,
39,-,"Nat ""King"" Cole",Mona Lisa,-,17,1,,,,
40,-,David Sanborn,Rikke,-,26,3,,,,
41,-,Real Group,Chili Con Carne,-,18,3,,,,
42,-,Boney James,Powerhouse,-,42,2,,,,
43,-,Jonathan Fritzén,Keys to Paradise,-,43,3,,,,
44,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,10,10,,,,
45,-,Silje Nergaard,Det Var for Sent,-,10,22,,,,
46,-,Stanley Turrentine,Reasons,-,46,1,,,,
47,-,Girl Talk,Estate,-,47,1,,,,
48,-,Teddy Wilson & Billie Holiday,I Must Have That Man! (From the Musical ''Blackbirds of 1928''),-,25,1,,,,
49,-,Brian Hughes,A Blanket of Stars,-,16,5,,,,
50,-,Earl Klugh,If You're Still In Love With Me,-,22,3,,,,
51,-,Craig Chaquico,Azores Lisboa,-,32,2,,,,
52,down,格林米勒,Don't Sit Under the Apple Tree,10,1,8,,,,
53,-,"Nat ""King"" Cole & Billy May and His Orchestra",These Foolish Things Remind Me of You,-,18,5,,,,
54,-,Smooth Jazz All Stars,Birthday,-,17,4,,,,
55,-,Carol Albert,Magic Mirror,-,55,2,,,,
