Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Juanjo Bona,Lo Mejor De Juanjo Bona,1,1,2,,,,
2,up,Martin Urrutia,Lo Mejor De Martin Urrutia,19,2,2,,,,
3,-,Imagine Dragons,LOOM,-,3,1,,,,
4,down,Adele,21,2,1,232,29,2019-10-06,11,2019-10-20
5,down,Adele,25,3,2,209,26,2019-10-06,20,2020-01-05
6,down,Dani Martín,Dani Martín,4,1,199,,,,
7,down,Coldplay,Ghost Stories,5,3,175,32,2019-10-06,32,2019-10-06
8,down,Malú,Dual,6,2,186,,,,
9,down,Coldplay,A Head Full of Dreams,7,3,170,79,2019-10-06,72,2019-10-13
10,down,Malú,Sí,8,4,169,,,,
11,down,Fito y Fitipaldis,Huyendo conmigo de mí,9,5,156,,,,
12,down,Eros Ramazzotti,Eros Romántico,10,6,142,,,,
13,down,Daft Punk,Random Access Memories,11,5,137,41,2019-10-06,13,2021-02-28
14,down,Various Artists,Las 100 Mejores Canciones del Pop Español,12,7,137,,,,
15,up,Isabel Aaiún,La Potra Salvaje,49,15,3,,,,
16,down,Bruno Mars,Unorthodox Jukebox,14,11,120,100,2019-10-06,58,2020-02-23
17,down,Various Artists,80s 100 Hits,15,9,126,,,,
18,down,Estopa,X Anniversarivm,16,11,100,,,,
19,down,Michael Jackson,Number Ones,17,6,100,,,,
20,down,Joaquín Sabina,Esencial Joaquín Sabina,18,5,118,,,,
21,down,Leiva,Pólvora,20,15,81,,,,
22,down,Joaquín Sabina,Lo Niego Todo,21,13,84,,,,
23,down,Fito y Fitipaldis,Por la Boca Vive el Pez,22,17,74,,,,
24,down,Joaquín Sabina,Nos Sobran los Motivos,23,10,71,,,,
25,up,Marc Anthony,3.0,25,16,73,,,,
26,-,Varios Artistas,40 Most Beautiful Arias,-,10,101,,,,
27,down,Melendi,Lágrimas Desordenadas,24,18,60,,,,
28,down,Malú,Guerra Fría,26,17,68,,,,
29,-,Camila Cabello,"C,XOXO",-,29,1,,,,
30,-,Queen,The Platinum Collection,-,2,141,42,2019-10-06,38,2019-10-20
31,-,AC/DC,Live at River Plate,-,31,1,,,,
32,-,The Beatles,1 (2015 Version),-,3,73,10,2019-10-06,10,2019-10-06
33,-,Camilo,cuatro,-,12,4,,,,
34,-,Red Velvet,Cosmic - EP,-,34,1,,,,
35,-,Xoel López,Caldo Espírito,-,12,2,,,,
36,up,OQUES GRASSES,Fruit del Deliri,60,5,7,,,,
37,-,Mikel Izal,El miedo y el paraíso,-,4,7,,,,
38,-,Various Artists,LATINO 2024,-,38,1,,,,
39,-,Sheryl Crow,The Very Best of Sheryl Crow (UK Bonus Track),-,39,1,,,,
40,-,Brick A Drac,L'Escapada Salvatja,-,40,1,,,,
41,-,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Beethoven: Symphony No. 5, Symphony No. 8 (Hans Schmidt-Isserstedt Edition – Decca Recordings, Vol. 4)",-,41,1,,,,
42,up,Melendi,Un alumno más,44,21,64,,,,
43,-,Various Artists,Tech House 2024,-,43,1,,,,
44,-,Filarmónica de Viena & Hans Schmidt-Isserstedt,"Beethoven: Symphony No. 4, 'The Consecration of the House' Overture (Hans Schmidt-Isserstedt Edition – Decca Recordings, Vol. 3)",-,44,1,,,,
45,-,Caroline Lavelle,Could You Run Away (Costa Remix) - EP,-,45,1,,,,
46,-,Abraham Lojo,Calle Cruces - EP,-,46,1,,,,
47,-,Tufi (AR),Arraigo - EP,-,47,1,,,,
48,-,Relaxing Meditation Spa Music Zone,"40 Hymns & Meditation: Healing Sounds - Deep Zen Buddhist Ambient, Prayer of Strength, Spiritual Connection and OM Chanting",-,48,1,,,,
49,down,Manolo García,Arena en los Bolsillos,27,7,87,,,,
50,-,Amoebo & Daiv,Cada Vez Mellor,-,50,1,,,,
51,-,Sindicato Del Ritmo,Sindicato Del Ritmo - EP,-,51,1,,,,
52,-,Alexis Ffrench,Viva Vida Amor (Solo Piano Version),-,52,1,,,,
53,-,Nao,And Then Life Was Beautiful,-,53,1,,,,
54,-,Amal Maher,أصل الإحساس,-,54,1,,,,
55,-,The Warning,Keep Me Fed,-,55,1,,,,
56,-,"Eberhard Büchner, Helen Donath, Marjana Lipovšek, Peter Schreier, Robert Holl, Rundfunkchor Leipzig & Staatskapelle Dresden","Bach, J.S.: Christmas Oratorio",-,56,1,,,,
57,-,Pia Maya,Quiet Memories,-,57,1,,,,
58,-,Gareth Dunlop,Welcome To The House Of I Don't Know,-,58,1,,,,
59,-,Donny McCaslin Trio,Recommended Tools (feat. Hans Glawischnig & Jonathan Blake),-,59,1,,,,
60,-,"Dame Joan Sutherland, Huguette Tourangeau, Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Richard Bonynge",Donizetti: Maria Stuarda,-,60,1,,,,
61,-,Wilco,Hot Sun Cool Shroud - EP,-,61,1,,,,
62,-,Victoria Bigelow,Songs For No One Vol. 2 - EP,-,62,1,,,,
63,-,Lorrie Morgan,Dead Girl Walking,-,63,1,,,,
64,-,Berlin Philharmonic & Herbert von Karajan,Grieg: Peer Gynt Suites Nos. 1 & 2,-,64,1,,,,
65,-,BATCHASS KO,BAKATS,-,65,1,,,,
66,-,Nass El Ghiwane,"Nass el Ghiwane Live à Rabat, Maroc (feat. Boudjemaâ)",-,66,1,,,,
67,-,Jujuba,Jujuba,-,67,1,,,,
68,-,Kameron Marlowe,Keepin' the Lights On,-,68,1,,,,
69,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,69,1,,,,
70,-,"Wilhelm Backhaus, Vienna Philharmonic & Hans Schmidt-Isserstedt","Beethoven: Piano Concerto No. 1, Piano Concerto No. 2 (Hans Schmidt-Isserstedt Edition – Decca Recordings, Vol. 8)",-,70,1,,,,
71,-,Bachman-Turner Overdrive,20th Century Masters: The Millennium Collection: Best of Bachman Turner Overdrive,-,71,1,,,,
72,-,Filarmónica de Viena & Hans Schmidt-Isserstedt,"Beethoven: Symphony No. 1, Symphony No. 2 (Hans Schmidt-Isserstedt Edition – Decca Recordings, Vol. 1)",-,72,1,,,,
73,-,Exmortus,The Sound of Steel,-,73,1,,,,
74,-,Qoa,SAUCO,-,74,1,,,,
75,-,Kurt Eichhorn & Bruckner Orchester Linz,Bruckner: Complete Symphonies (Leopold Nowak Editions),-,75,1,,,,
76,-,Exmortus,Slave to the Sword,-,76,1,,,,
77,-,Mahakatha,"Ancient Chants from India, Vol. 6",-,77,1,,,,
78,-,Peter Hammill,The Noise,-,78,1,,,,
79,-,Varios Artistas,"Ork Records: New York, New York",-,79,1,,,,
80,-,Varios Artistas,"Italo Disco Mania, Vol. 3",-,80,1,,,,
81,-,Exmortus,Beyond the Fall of Time,-,81,1,,,,
82,-,Exmortus,In Hatred's Flame,-,82,1,,,,
83,-,Maverick Sabre,Innerstanding,-,83,1,,,,
84,-,Voice of Baceprot,Retas,-,84,1,,,,
85,-,Sir Andrew Davis & Philharmonia Orchestra,"Enigma Variations, In the South, Serenade For Strings",-,85,1,,,,
86,-,Abbey Lincoln & Hank Jones,When There Is Love,-,86,1,,,,
87,-,Avenged Sevenfold,Live At The GRAMMY Museum®,-,87,1,,,,
88,-,Blossom Dearie,Blossom Dearie Sings (45th Anniversary Edition),-,88,1,,,,
89,-,Simon Preston,Variations on 'America',-,89,1,,,,
90,-,Toquinho,The Best Of (Live),-,90,1,,,,
91,-,"Claude Barthélemy, Antonin Rayon & Philippe Gleizes",Roxinelle,-,91,1,,,,
92,-,El Ten Eleven,Transitions Remixed,-,92,1,,,,
93,-,Steed Lord,Hear Me Now (Remixes) - EP,-,93,1,,,,
94,-,Steed Lord,Precognition - The Remixes - EP,-,94,1,,,,
95,-,Various Artists,Voll auf die 12 Malle Vol.2,-,95,1,,,,
96,-,"Claude Barthelemy, Jean-Luc Ponthieux & Michel Denizet",Solide,-,96,1,,,,
97,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,8,121,,,,
98,down,Pablo Alborán,Prometo,28,19,57,,,,
99,down,P!nk,The Truth About Love (Deluxe Version),30,25,56,,,,
100,down,Amaia Montero,Amaia Montero,31,22,51,,,,
