Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,2,,,,
2,-,RM,"Right Place, Wrong Person",-,2,1,,,,
3,up,Adele,25,3,2,204,26,2019-10-06,20,2020-01-05
4,up,Pablo Alborán,Terral (Deluxe Version),4,1,209,,,,
5,up,Dani Martín,Dani Martín,5,1,194,,,,
6,up,Coldplay,Ghost Stories,33,3,170,32,2019-10-06,32,2019-10-06
7,up,Coldplay,A Head Full of Dreams,7,3,165,79,2019-10-06,72,2019-10-13
8,down,Adele,21,2,1,227,29,2019-10-06,11,2019-10-20
9,up,Fito y Fitipaldis,Huyendo conmigo de mí,9,5,151,,,,
10,up,Eros Ramazzotti,Eros Romántico,10,6,137,,,,
11,up,Daft Punk,Random Access Memories,19,5,132,41,2019-10-06,13,2021-02-28
12,up,Bruno Mars,Unorthodox Jukebox,13,11,115,100,2019-10-06,58,2020-02-23
13,up,Fito y Fitipaldis,Antes de Que Cuente Diez,14,8,118,,,,
14,up,Various Artists,80s 100 Hits,15,9,121,,,,
15,up,Estopa,X Anniversarivm,16,11,95,,,,
16,up,Varios Artistas,40 Most Beautiful Arias,17,10,98,,,,
17,-,Lenny Kravitz,Blue Electric Light,-,17,1,,,,
18,-,twenty one pilots,Clancy,-,18,1,,,,
19,down,Michael Jackson,Number Ones,18,6,95,,,,
20,up,Joaquín Sabina,Esencial Joaquín Sabina,20,5,113,,,,
21,down,Malú,Sí,8,4,164,,,,
22,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,44,1,6,,,,
23,up,Fito y Fitipaldis,Por la Boca Vive el Pez,23,17,69,,,,
24,-,Camilo,cuatro,-,24,1,,,,
25,-,Rozalén,El Abrazo,-,1,4,,,,
