Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,2,1,2,,,,
2,down,Vetusta Morla,FIGURANTES,1,1,3,,,,
3,up,Adele,21,3,1,230,29,2019-10-06,11,2019-10-20
4,up,Adele,25,4,2,207,26,2019-10-06,20,2020-01-05
5,up,Dani Martín,Dani Martín,5,1,197,,,,
6,up,Malú,Dual,28,2,184,,,,
7,down,Coldplay,A Head Full of Dreams,6,3,168,79,2019-10-06,72,2019-10-13
8,down,Malú,Sí,7,4,167,,,,
9,down,Fito y Fitipaldis,Huyendo conmigo de mí,8,5,154,,,,
10,down,Eros Ramazzotti,Eros Romántico,9,6,140,,,,
11,up,Various Artists,Las 100 Mejores Canciones del Pop Español,30,7,135,,,,
12,down,Daft Punk,Random Access Memories,10,5,135,41,2019-10-06,13,2021-02-28
13,down,Bruno Mars,Unorthodox Jukebox,11,11,118,100,2019-10-06,58,2020-02-23
14,down,Various Artists,80s 100 Hits,12,9,124,,,,
15,down,Estopa,X Anniversarivm,13,11,98,,,,
16,down,Michael Jackson,Number Ones,14,6,98,,,,
17,down,Leiva,Pólvora,15,15,79,,,,
18,down,Joaquín Sabina,Lo Niego Todo,16,13,82,,,,
19,down,Fito y Fitipaldis,Por la Boca Vive el Pez,18,17,72,,,,
20,up,Melendi,Lágrimas Desordenadas,20,18,58,,,,
22,up,Marc Anthony,3.0,35,16,71,,,,
23,-,Isabel Aaiún,La Potra Salvaje,-,23,1,,,,
24,down,Malú,Guerra Fría,21,17,66,,,,
25,down,Manolo García,Arena en los Bolsillos,22,7,85,,,,
26,down,Pablo Alborán,Prometo,24,19,55,,,,
27,down,P!nk,The Truth About Love (Deluxe Version),25,25,54,,,,
28,down,Amaia Montero,Amaia Montero,26,22,49,,,,
29,up,Joaquín Sabina,Esencial Joaquín Sabina,39,5,116,,,,
30,up,Billie Eilish,HIT ME HARD AND SOFT,49,1,5,,,,
31,down,ROSALÍA,EL MAL QUERER,27,2,66,,,,
32,-,Françoise Hardy,Tous les garçons et les filles,-,32,1,,,,
33,-,Silvio Rodríguez,Quería Saber,-,33,1,,,,
35,up,María Dolores Pradera,Gracias a Vosotros,37,24,40,,,,
36,down,Beyoncé,BEYONCÉ,32,25,42,86,2019-10-06,75,2019-10-20
37,down,India Martínez,Otras Verdades,34,31,38,,,,
38,up,Joan Manuel Serrat,24 Paginas Inolvidables,45,13,41,,,,
39,up,Vanesa Martín,Munay,44,27,35,,,,
40,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",46,27,34,,,,
41,-,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),-,17,3,,,,
42,-,Arde Bogotá,COWBOYS DE LA A3,-,1,21,,,,
43,up,Manolo García,Los Días Intactos,100,29,33,,,,
44,-,Bruce Springsteen,Bruce Springsteen & the E Street Band Live 1975-85,-,33,4,,,,
46,-,OQUES GRASSES,Fruit del Deliri,-,5,5,,,,
48,-,Lucius,Wildewoman (The New Recordings),-,48,1,,,,
49,-,Bruce Springsteen,Born In the U.S.A.,-,20,5,,,,
51,-,Peggy Gou,I Hear You,-,51,1,,,,
53,-,J.J. Cale,Movin' On (Live Colorado '94),-,53,1,,,,
54,-,Caleb Bryant,Imperius - EP,-,54,1,,,,
55,-,Jaye P. Morgan,That's All I Want from You,-,55,1,,,,
56,-,A.N.I.M.A.L.,Fin De Un Mundo Enfermo,-,56,1,,,,
59,-,Black Country Communion,V,-,59,1,,,,
61,-,Everett Dirksen,America,-,61,1,,,,
62,-,The Whispering Hymn & The Slumbering One,Ambient Flute Meditation,-,62,1,,,,
66,-,Orquestra Simfònica de Joves Intèrprets dels Països Catalans & Salvador Brotons,Orquestra Simfònica de Joves Intèrprets dels Països Catalans (OJIPC) 2007,-,66,1,,,,
67,-,George Daugherty & Sydney Symphony Orchestra,Bugs Bunny at the Symphony,-,67,1,,,,
70,-,Purple Motion,Tracked (1991-2000),-,70,1,,,,
71,-,AURORA,A Different Kind of Human (Step 2),-,71,1,,,,
74,-,James,The Night Before,-,74,1,,,,
75,-,AURORA,All My Demons Greeting Me As a Friend (Deluxe),-,75,1,,,,
76,-,Jill Barber,Encore!,-,76,1,,,,
78,-,James,The Morning After,-,78,1,,,,
80,-,Francesco Lettera,Charlie and the Chocolate Factory - EP,-,80,1,,,,
81,-,Dana Winner,Turn the Page,-,81,1,,,,
82,-,Danny Elfman,Charlie & the Chocolate Factory (Original Motion Picture Soundtrack),-,82,1,,,,
83,-,Eric Sand,The Family - EP,-,83,1,,,,
84,-,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),-,84,1,,,,
85,-,David Blanco,La Evolución,-,85,1,,,,
90,-,Gustavo Santaolalla,Ronroco (2024 Remaster),-,90,1,,,,
93,down,Coldplay,Ghost Stories,33,3,173,32,2019-10-06,32,2019-10-06
96,-,Frank Chacksfield,Beyond the Sea,-,96,1,,,,
99,down,Joaquín Sabina,Nos Sobran los Motivos,40,10,69,,,,
100,-,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,-,29,28,,,,
