Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Juanjo Bona,Lo Mejor De Juanjo Bona,-,1,1,,,,
2,up,Adele,21,3,1,231,29,2019-10-06,11,2019-10-20
3,up,Adele,25,4,2,208,26,2019-10-06,20,2020-01-05
4,up,Dani Martín,Dani Martín,5,1,198,,,,
5,up,Coldplay,Ghost Stories,93,3,174,32,2019-10-06,32,2019-10-06
6,up,Malú,Dual,6,2,185,,,,
7,up,Coldplay,A Head Full of Dreams,7,3,169,79,2019-10-06,72,2019-10-13
8,up,Malú,Sí,8,4,168,,,,
9,up,Fito y Fitipaldis,Huyendo conmigo de mí,9,5,155,,,,
10,up,Eros Ramazzotti,Eros Romántico,10,6,141,,,,
11,up,Daft Punk,Random Access Memories,12,5,136,41,2019-10-06,13,2021-02-28
12,down,Various Artists,Las 100 Mejores Canciones del Pop Español,11,7,136,,,,
13,-,Bruce Springsteen,Greatest Hits,-,4,141,,,,
14,down,Bruno Mars,Unorthodox Jukebox,13,11,119,100,2019-10-06,58,2020-02-23
15,down,Various Artists,80s 100 Hits,14,9,125,,,,
16,down,Estopa,X Anniversarivm,15,11,99,,,,
17,down,Michael Jackson,Number Ones,16,6,99,,,,
18,up,Joaquín Sabina,Esencial Joaquín Sabina,29,5,117,,,,
19,-,Martin Urrutia,Lo Mejor De Martin Urrutia,-,19,1,,,,
20,down,Leiva,Pólvora,17,15,80,,,,
21,down,Joaquín Sabina,Lo Niego Todo,18,13,83,,,,
22,down,Fito y Fitipaldis,Por la Boca Vive el Pez,19,17,73,,,,
23,up,Joaquín Sabina,Nos Sobran los Motivos,99,10,70,,,,
24,down,Melendi,Lágrimas Desordenadas,20,18,59,,,,
25,down,Marc Anthony,3.0,22,16,72,,,,
26,down,Malú,Guerra Fría,24,17,67,,,,
27,down,Manolo García,Arena en los Bolsillos,25,7,86,,,,
28,down,Pablo Alborán,Prometo,26,19,56,,,,
29,down,Bon Jovi,Forever,1,1,3,,,,
30,down,P!nk,The Truth About Love (Deluxe Version),27,25,55,,,,
31,down,Amaia Montero,Amaia Montero,28,22,50,,,,
32,down,ROSALÍA,EL MAL QUERER,31,2,67,,,,
33,up,María Dolores Pradera,Gracias a Vosotros,35,24,41,,,,
34,up,India Martínez,Otras Verdades,37,31,39,,,,
35,up,Beyoncé,BEYONCÉ,36,25,43,86,2019-10-06,75,2019-10-20
36,up,Vanesa Martín,Munay,39,27,36,,,,
37,up,Joan Manuel Serrat,24 Paginas Inolvidables,38,13,42,,,,
38,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",40,27,35,,,,
39,up,Manolo García,Los Días Intactos,43,29,34,,,,
40,up,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,100,29,29,,,,
41,-,Vanesa Martín,Crónica de un baile,-,32,23,,,,
42,-,Malú,Caos,-,32,24,,,,
43,-,David Guetta,Listen,-,34,17,,,,
44,-,Melendi,Un alumno más,-,21,63,,,,
45,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),41,17,4,,,,
46,-,The Crab Apples,Un volantazo - EP,-,46,1,,,,
47,down,Vetusta Morla,FIGURANTES,2,1,4,,,,
48,-,Gracie Abrams,The Secret of Us,-,48,1,,,,
49,down,Isabel Aaiún,La Potra Salvaje,23,23,2,,,,
50,-,India Martínez,Dual,-,41,13,,,,
51,-,Los Secretos,Grandes Éxitos,-,5,52,,,,
52,-,Manolo García,Todo Es Ahora,-,36,15,,,,
53,-,Madonna,Celebration (Deluxe Version),-,33,15,,,,
54,-,Michael Bublé,To Be Loved,-,47,10,,,,
55,-,Rozalén,Con Derecho A...,-,43,9,,,,
56,-,Dani Martín,La Montaña Rusa,-,41,12,,,,
57,-,Tropico,Chiamami Quando La Magia Finisce,-,57,1,,,,
58,-,Robe,Se nos lleva el aire,-,1,18,,,,
59,-,Jim Cuddy,All the World Fades Away,-,59,1,,,,
60,down,OQUES GRASSES,Fruit del Deliri,46,5,6,,,,
61,-,Denise Linn,Denise Linn: An Introduction to Her Guided Meditations - Inspiring; Healing; Transforming,-,61,1,,,,
62,-,OBESES,l'ai al cor - SÍSTOLE - EP,-,62,1,,,,
63,down,Arde Bogotá,COWBOYS DE LA A3,42,1,22,,,,
64,-,Remina Tanaka & Kenichi Soki,Ballet Class Music by Kenichi Soki × Remina Tanaka,-,64,1,,,,
65,down,Bruce Springsteen,Born In the U.S.A.,49,20,6,,,,
66,-,Stefan de la Barbulesti,Ora 3 Ceas Blestemat,-,66,1,,,,
67,-,Paul Thin,Lo Mejor De Paul Thin,-,67,1,,,,
68,-,Van Der Graaf Generator,I Prophesy Disaster,-,68,1,,,,
69,-,Adriel Favela,Cosas Del Diablo (Special Edition),-,69,1,,,,
70,-,La Oreja de Van Gogh,LOVG - Grandes Éxitos,-,24,12,,,,
71,-,"Choeur des moines des abbayes de Bricquebec, Citeaux, Sept-Fons, Timadeuc",Salve Regina,-,71,1,,,,
72,-,The Deep Dark Woods,Jubilee,-,72,1,,,,
73,-,Kehlani,CRASH,-,73,1,,,,
74,-,Taylor Swift,evermore,-,3,5,6,2020-12-13,1,2020-12-20
75,-,Menend,SECUELAS,-,75,1,,,,
76,-,"Sabine Warnier, Hendrik Pellens, Justus Grimm, Lode Vercampt, Veerle Simoens, Bart Watté, Dirk Descheemaeker, Katrien Noël, Wim Mertens, Joris Vanvinckenroye, Ruben Appermont, Peter Verbraken, Hanna Grociak, Evert Van Eynde, Ward Hoornaert, Liesbeth De Lo",Ranges of Robustness,-,76,1,,,,
77,-,Reincidentes,Hijos de la Calle (Singles 2020 - 2024),-,77,1,,,,
78,-,Espiral,Hagase la Luz,-,78,1,,,,
79,-,Delian::Quartet & Claudia Barainsky,Im wachen Traume,-,79,1,,,,
80,-,Macaca Radiata,Aún nos queda tiempo,-,80,1,,,,
81,-,Ona Ángeles,Paraules des de l'ànima - EP,-,81,1,,,,
82,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,82,1,,,,
83,-,Cantaxics,La Coral del Bosc (feat. Bernat Giribet & Manel Justícia),-,83,1,,,,
84,-,Shania Twain,Greatest Hits (International / Remastered),-,84,1,,,,
85,-,Cir:cle,Frag-Mentos,-,85,1,,,,
86,-,XpresidentX,Resacón en Eurovegas,-,86,1,,,,
87,-,ZZトップ,Deguello,-,87,1,,,,
88,-,Kaydy Cain,Tu Terapeuta Sexual - EP,-,88,1,,,,
89,-,Skúli Sverrisson,Strata (feat. Bill Frisell),-,89,1,,,,
90,-,Fantasmi Del Passato,Finis terrae,-,90,1,,,,
91,-,Stalley,The Autobiography,-,91,1,,,,
92,-,Maria Callas,Callas Sings Operatic Arias - Callas Remastered,-,92,1,,,,
93,-,Circle,Fraten,-,93,1,,,,
94,-,La Oreja de Van Gogh,Cometas por el Cielo,-,49,6,,,,
95,-,Ed Sheeran,÷ (Deluxe),-,28,19,78,2019-10-06,36,2020-01-05
