Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,78,,,,
2,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),2,1,60,,,,
3,up,The Weeknd,Starboy,3,2,238,65,2019-12-08,35,2021-02-14
4,up,Daniel Caesar,Freudian,4,4,239,,,,
5,up,The Weeknd,Dawn FM,6,1,126,,,,
6,down,Timethai,Every Time,5,1,10,,,,
7,up,The Weeknd,After Hours,8,1,224,4,2020-02-23,1,2020-03-29
8,up,Mariah Carey,Portrait,38,8,2,,,,
9,up,ILLSLICK,No Apologies,12,3,239,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,139,,,,
11,up,Amy Winehouse,Back to Black,13,4,207,,,,
12,down,Jeff Bernat,"Love, Jeffrey - EP",10,1,22,,,,
13,down,4batz,u made me a st4r (Apple Music Edition),7,2,5,,,,
14,down,Boyd Kosiyabong,"Million Ways to Love, Pt. 1",11,3,101,,,,
15,up,MEYOU,WEDNESDAY CHILD - EP,17,1,133,,,,
16,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),18,3,9,,,,
17,down,Chris Brown,11:11 (Deluxe),14,5,8,,,,
18,up,Jeff Bernat,She Loves Me Not - EP,20,1,239,,,,
19,down,The Weeknd,The Highlights (Deluxe),15,10,17,,,,
20,down,The Parkinson,แรก,19,7,63,,,,
21,down,SZA,Ctrl (Deluxe),16,5,104,,,,
22,down,The Weeknd,"My Dear Melancholy,",21,5,238,78,2019-12-01,73,2021-04-04
23,down,Percy,Shall We (feat. Gena Desouza & 4ourYou) - EP,22,1,44,,,,
24,up,Doja Cat,Hot Pink (Video Deluxe),26,2,165,59,2021-04-11,42,2021-04-18
25,up,The Weeknd,Beauty Behind the Madness,27,5,237,43,2021-02-14,43,2021-02-14
26,down,H 3 F,Chalawan Sound,24,4,41,,,,
27,down,Sade,The Best of Sade,23,20,177,,,,
28,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),43,28,2,,,,
29,down,Sade,Love Deluxe,28,20,29,,,,
30,down,Omarion,Sex Playlist,25,16,176,,,,
31,up,Christian Kuria,Borderline,31,14,157,,,,
32,up,Usher,Confessions (Expanded Edition),32,11,142,,,,
33,up,Khalid,American Teen,33,2,234,,,,
34,up,ジェイ・パーク,EVERYTHING YOU WANTED,44,13,112,,,,
35,up,Steve Lacy,Gemini Rights,67,2,99,,,,
36,up,The Weeknd,House of Balloons (Original),36,4,54,3,2021-03-28,3,2021-03-28
37,up,Brent Faiyaz,Larger Than Life,48,5,29,,,,
38,up,Marvin Gaye,What's Going On,39,25,38,,,,
39,up,Daniel Caesar,CASE STUDY 01,49,10,238,,,,
40,down,Joji,BALLADS 1,30,1,239,,,,
41,down,YUGYEOM,TRUST ME,34,2,14,,,,
42,up,D Gerrard,D Gerrard,45,2,195,,,,
43,down,Stevie Wonder,Songs in the Key of Life,40,40,6,,,,
44,down,Ciara,CiCi,41,13,42,,,,
45,up,The Weeknd,After Hours (LIve At SoFi),51,4,65,,,,
46,up,Groove Riders,The Lift,100,30,58,,,,
47,up,Mariah Carey,Caution,72,24,162,,,,
48,up,SZA,Apple Music Live: SZA,65,3,18,,,,
49,up,The Weeknd,Trilogy (Original Version),94,31,27,,,,
50,up,Kali Uchis,Isolation,56,23,153,,,,
51,up,NIKI,Zephyr,59,4,193,,,,
52,down,Txrbo,Day 0 - The Singles Collection (2015),37,24,79,,,,
53,up,Colde,"Love, Pt. 1",93,19,93,,,,
54,up,Jeff Bernat,The Gentleman Approach,55,4,233,,,,
55,down,Kali Uchis,Red Moon In Venus,54,3,66,,,,
56,up,Jenevieve,Division,68,20,55,,,,
57,down,Josh Levi,DISC TWO (SCRATCHED UP),53,53,2,,,,
58,-,Baby Boat,HEY BOAT,-,13,12,,,,
59,up,Mac Ayres,Drive Slow,90,12,228,,,,
60,down,RINI,Constellations,47,4,99,,,,
61,down,Childish Gambino,"""Awaken, My Love!""",52,30,90,,,,
62,down,LEO,COME CLOSER - EP,29,13,4,,,,
63,-,The Parkinson,The Parkinson Live Soulmantic Concert,-,3,172,,,,
64,-,에이든,Wish Upon A Star,-,64,4,,,,
65,-,Kehlani,It Was Good Until It Wasn't,-,1,118,72,2020-05-03,2,2020-05-17
66,up,Mariah Carey,Rainbow,73,25,12,,,,
67,-,Summer Walker,Still Over It,-,2,93,,,,
68,-,Mahalia,IRL,-,17,6,,,,
69,-,Boney M.,The Greatest Hits,-,49,37,,,,
70,up,RIO,The Young Lover - EP,74,3,150,,,,
71,-,Jesse Barrera & Albert Posis,Live In Toronto,-,23,17,,,,
72,-,Zeina,Eastend Confessions,-,72,1,,,,
73,-,Doja Cat,Amala (Deluxe Version),-,15,194,,,,
74,down,USHER,COMING HOME (Expanded Edition),63,4,14,,,,
75,-,The Teskey Brothers,Half Mile Harvest,-,75,2,,,,
76,-,SiR,Chasing Summer,-,51,7,,,,
77,-,Dex Holla,FAVOR - EP,-,77,1,,,,
78,down,Jesse Barrera,Scary As Hell But I Love the Thrill - EP,58,2,11,,,,
79,down,FATBOII MQT,Stoner Luv,57,11,12,,,,
80,-,Bryson Tiller,Bryson Tiller,-,20,7,,,,
81,-,Timethai,TIMELESS - EP,-,7,76,,,,
82,-,Clash,Crashing,-,39,63,,,,
83,up,GIVĒON,Give Or Take,95,2,96,,,,
84,down,VEDO,Mood Swings,35,13,14,,,,
85,down,Eric Bellinger,Eric B for President: Term 1,46,43,10,,,,
86,-,Whee In,IN the mood,-,7,26,,,,
87,-,D Gerrard,Zero - EP,-,25,85,,,,
88,down,Chris Brown,F.A.M.E. (Expanded Edition),69,27,85,,,,
89,down,Devin Kennedy,Star Crossed - EP,84,61,3,,,,
90,-,Alina Baraz,It Was Divine,-,8,53,62,2020-04-26,30,2020-05-03
91,down,Jordan Rakei,The Loop,76,56,4,,,,
92,up,Chris Brown,Indigo (Extended),92,14,233,95,2019-10-06,78,2019-11-10
93,-,Jooyoung,Sphere,-,54,3,,,,
94,down,Bryson Tiller,T R A P S O U L (Deluxe),77,17,41,40,2020-09-27,21,2020-10-04
95,-,Bobby Caldwell,What You Won't Do for Love,-,34,7,,,,
96,-,Hanuel,Am I Your Type? - EP,-,96,1,,,,
97,-,Whitney Houston,Whitney,-,20,121,,,,
98,down,The Weeknd,Kiss Land (Deluxe),86,26,74,,,,
99,-,Jeremy Passion,II,-,16,70,,,,
100,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),96,21,83,,,,
