Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,81,,,,
2,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),2,1,63,,,,
3,up,The Weeknd,Starboy,3,2,241,65,2019-12-08,35,2021-02-14
4,up,Daniel Caesar,Freudian,4,4,242,,,,
5,up,ILLSLICK,No Apologies,5,3,242,,,,
6,up,The Weeknd,After Hours,6,1,227,4,2020-02-23,1,2020-03-29
7,up,Jeff Bernat,"Love, Jeffrey - EP",16,1,25,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,142,,,,
9,down,The Weeknd,Dawn FM,7,1,129,,,,
10,up,4batz,u made me a st4r (Apple Music Edition),14,2,8,,,,
11,down,Boyd Kosiyabong,"Million Ways to Love, Pt. 1",10,3,104,,,,
12,down,Timethai,Every Time,8,1,13,,,,
13,up,The Weeknd,The Highlights (Deluxe),18,10,20,,,,
14,down,The Parkinson,แรก,11,7,66,,,,
15,up,H 3 F,Chalawan Sound,15,4,44,,,,
16,up,Chris Brown,11:11 (Deluxe),19,5,11,,,,
17,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,3,12,,,,
18,up,MEYOU,WEDNESDAY CHILD - EP,28,1,136,,,,
20,down,SZA,Ctrl (Deluxe),13,5,107,,,,
21,up,Raveena,Where the Butterflies Go in the Rain,21,21,3,,,,
22,up,Doja Cat,Hot Pink (Video Deluxe),32,2,168,59,2021-04-11,42,2021-04-18
23,up,Amy Winehouse,Back to Black,27,4,210,,,,
24,down,Jeff Bernat,She Loves Me Not - EP,20,1,242,,,,
25,up,Joji,BALLADS 1,29,1,242,,,,
26,down,Percy,Shall We (feat. Gena Desouza & 4ourYou) - EP,23,1,47,,,,
27,down,The Weeknd,"My Dear Melancholy,",26,5,241,78,2019-12-01,73,2021-04-04
28,up,Sade,The Best of Sade,30,20,180,,,,
29,down,Omarion,Sex Playlist,22,16,179,,,,
30,down,The Weeknd,Beauty Behind the Madness,25,5,240,43,2021-02-14,43,2021-02-14
31,up,Daniel Caesar,CASE STUDY 01,34,10,241,,,,
32,up,D Gerrard,D Gerrard,33,2,198,,,,
33,up,Sade,Love Deluxe,41,20,32,,,,
34,up,Kali Uchis,Red Moon In Venus,82,3,69,,,,
35,down,Steve Lacy,Gemini Rights,31,2,102,,,,
36,up,Bryson Tiller,T R A P S O U L (Deluxe),47,17,44,40,2020-09-27,21,2020-10-04
37,down,The Weeknd,House of Balloons (Original),36,4,57,3,2021-03-28,3,2021-03-28
38,up,Christian Kuria,Borderline,52,14,160,,,,
39,up,Jesse Barrera,Scary As Hell But I Love the Thrill - EP,61,2,14,,,,
40,up,Groove Riders,The Lift,45,30,61,,,,
42,up,Khalid,American Teen,44,2,237,,,,
43,up,SZA,Apple Music Live: SZA,65,3,21,,,,
44,up,Victoria Monét,JAGUAR II,59,12,43,,,,
45,down,Txrbo,Day 0 - The Singles Collection (2015),35,24,82,,,,
47,down,Pru,Ultimate Collection,46,21,50,,,,
48,down,Tems,Born in the Wild,17,17,3,,,,
49,down,Usher,Confessions (Expanded Edition),39,11,145,,,,
50,up,Jeff Bernat,The Gentleman Approach,51,4,236,,,,
51,-,Colde,"Love, Pt. 1",-,19,95,,,,
52,down,Jalen Ngonda,Come Around and Love Me,43,43,5,,,,
53,down,The Parkinson,The Parkinson Live Soulmantic Concert,48,3,175,,,,
54,up,The Weeknd,Trilogy (Original Version),54,31,30,,,,
55,up,YUGYEOM,TRUST ME,77,2,17,,,,
56,down,Mariah Carey,Rainbow,50,25,15,,,,
57,up,Mac Ayres,Drive Slow,96,12,231,,,,
58,down,Brent Faiyaz,Larger Than Life,56,5,32,,,,
59,up,Clash,Crashing,84,39,66,,,,
60,-,RIO,The Young Lover - EP,-,3,152,,,,
61,-,Jesse Barrera & Albert Posis,Live In Toronto,-,23,19,,,,
62,-,Soulflex,Collected 1,-,,1,,,,
63,-,Kehlani,Blue Water Road,-,2,49,,,,
64,down,Muni Long,Black Like This,37,37,2,,,,
65,down,Kali Uchis,Isolation,42,23,156,,,,
66,up,Tory Lanez,Alone at Prom (Deluxe),83,27,28,,,,
67,down,Ciara,CiCi,40,13,45,,,,
68,-,Mariah Carey,Butterfly,-,24,102,,,,
69,up,Summer Walker,Over It,88,2,218,25,2019-10-06,2,2019-11-17
70,up,ジェイ・パーク,EVERYTHING YOU WANTED,71,13,115,,,,
71,down,Chris Brown,Indigo (Extended),66,14,236,95,2019-10-06,78,2019-11-10
72,up,LeeHi,4 ONLY,75,1,142,,,,
73,down,The Weeknd,Kiss Land (Deluxe),60,26,76,,,,
74,down,Jenevieve,Division,49,20,58,,,,
75,-,Thomas Ng,Again - EP,-,41,5,,,,
76,down,D Gerrard,Zero - EP,72,25,88,,,,
77,-,Tower Of Power,The Very Best of Tower of Power: The Warner Years,-,,1,,,,
78,-,Emotional Oranges,"The Juice, Vol. II",-,15,29,,,,
79,down,Gist,4AM - EP,67,59,3,,,,
80,-,USHER,COMING HOME (Expanded Edition),-,4,15,,,,
81,-,JEY,Algorithm,-,13,26,,,,
82,-,4ourYou & naphat,Heavenly - EP,-,11,15,,,,
83,-,Funky Destination,Power of Soul,-,,1,,,,
