Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JiN,Prélude in A Minor,3,1,5,,,,
2,down,Yiruma,Room With A View,1,1,9,,,,
3,up,Alexis Ffrench,Rivers (Solo Piano Version),22,3,2,,,,
4,up,Stephan Moccio,Le Temps Qui Passe,54,4,2,,,,
5,up,Melody Musings,Poplar Fluff,57,5,2,,,,
6,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",9,6,3,,,,
7,up,Lambert,In In,51,6,2,,,,
8,down,Agnes Fredenberg,In the Stillness of Summer,7,4,3,,,,
9,down,Rosey Chan,Autumn,6,4,4,,,,
10,up,Goetz Oestlind,Repose,27,10,5,,,,
11,-,Jiří Horák,Hint of Perfection,-,11,3,,,,
12,up,Andreas Ihlebæk,One More,83,4,5,,,,
13,down,Chad Lawson,Stay,8,1,10,,,,
14,up,Viktor Valkov,Miniatures: No. 4. Pastoral,33,14,2,,,,
15,up,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",35,2,13,,,,
16,up,The Piano Guys,A Thousand Years,31,2,33,,,,
17,up,Miquel Villalba,Canco de l'hivern,32,17,3,,,,
18,down,Iannis Eralos,Trost (feat. Juan Maria Solare),17,9,4,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,3,25,,,,
20,up,Goetz Oestlind,Well Protected,61,20,6,,,,
21,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",24,14,3,,,,
22,down,Stephan Moccio,Nuit Blanche,12,3,4,,,,
23,up,Frederik Snæland,Frigjort,59,16,4,,,,
24,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",72,3,8,,,,
25,down,Stephan Moccio,Sea Change,19,5,6,,,,
26,up,Robert Ekson,Two Sisters,30,16,4,,,,
27,up,Florian Christl,Melodie (Solo Piano Version),36,8,4,,,,
28,up,Laurence Ipsum,If This Was True,28,11,5,,,,
29,down,Lambert,Gdansk,5,5,3,,,,
30,down,Douglas Riva,Enfants d'un Rêve,20,8,7,,,,
31,up,Nico Pistolesi,Dalla mia finestra,41,8,4,,,,
32,up,Laurence Ipsum,And I'm Feeling Good,48,11,16,,,,
33,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,19,1,,,,
34,-,Cinthya Garcia,Raindrop (Piano Version),-,17,5,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,28,,,,
36,down,Milana Zilnik,Garofano,13,7,8,,,,
37,down,Ayna Lustro,Not so Bad,26,26,5,,,,
38,up,Jiří Horák,Awareness,88,18,6,,,,
39,down,Milana Zilnik,Calla,10,2,15,,,,
40,down,Laurence Ipsum,Sunday Rain,18,2,6,,,,
41,up,London Philharmonic Orchestra & David Parry,Canon In D Major,47,5,22,,,,
42,down,Silas Bassa,Wonder,14,9,4,,,,
43,down,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",2,1,15,,,,
44,-,Evgeny Samoyloff,Une larme,-,6,1,,,,
45,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,14,,,,
46,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,40,21,8,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,23,7,,,,
48,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",21,21,3,,,,
49,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",16,16,3,,,,
50,up,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",70,3,16,,,,
51,down,Jiří Horák,A Bit of Hope,43,35,6,,,,
52,down,Laurence Ipsum,Checking In,11,1,5,,,,
53,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),46,1,20,,,,
54,up,Smyang Piano,Euphoria,68,26,8,,,,
55,-,The Piano Guys,Rolling in the Deep,-,29,12,,,,
56,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,9,,,,
57,-,"Reinhard Goebel, Mirijam Contzen, Herbert Schuch & WDR Sinfonie-Orchester","Double Concerto in G Major, Op. 17: II. Thema con Variazioni. Andante con moto",-,57,1,,,,
58,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,10,,,,
59,down,The Piano Guys,In My Blood / Swan Lake,52,42,9,,,,
60,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,32,,,,
61,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,1,1,,,,
62,down,JiN,"Prelude No. 1  in C major, BWV 846",39,2,2,,,,
63,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,42,5,,,,
64,-,久石 譲,人生のメリーゴーランド,-,1,7,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,6,,,,
66,up,The Piano Guys,Someone You Loved,99,37,11,,,,
67,-,Ade Putra & Iramaya Sophia,Si Jantung Hati,-,67,1,,,,
68,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",67,32,2,,,,
69,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,6,9,,,,
70,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,8,,,,
71,down,Yiruma,Sunset Bird,38,36,3,,,,
72,-,Paul Lewis,"11 Bagatelles, Op. 119: 1. Allegretto (G Minor)",-,72,1,,,,
73,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,4,4,,,,
74,down,The Piano Guys,Titanium / Pavane,71,20,17,,,,
75,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,43,3,,,,
76,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,76,2,,,,
77,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,11,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,9,12,,,,
79,up,Rik,"Étude No. 6 in G - Sharp Minor, Op. 25",81,5,6,,,,
80,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,92,48,6,,,,
81,up,Rik,"Étude No. 2 in F Minor, Op. 25",89,5,12,,,,
82,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,55,3,,,,
83,-,Andrea Bocelli,Because we believe,-,58,2,,,,
84,-,The Piano Guys,Let It Go,-,28,5,,,,
85,down,The Piano Guys,Beethoven's 5 Secrets,45,14,20,,,,
86,down,Finghin Collins,Gymnopédie No. 1,82,17,6,,,,
87,-,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),-,44,5,,,,
88,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,55,2,,,,
89,down,Rik,"Étude No. 9 in G - Flat Major, Op. 25",76,2,13,,,,
90,-,The Piano Guys,Rewrite the Stars,-,46,8,,,,
91,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,25,7,,,,
92,-,The Piano Guys,Cello Wars,-,63,6,,,,
93,up,Rik,"Liszt: Liebestraum No. 3 in A - Flat Major, S. 541",93,1,14,,,,
94,-,Lambert,Otis,-,86,1,,,,
95,-,Luke Howard,Portrait Gallery,-,68,3,,,,
96,-,Chilly Gonzales & Jarvis Cocker,The Tearjerker Returns,-,96,1,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,3,,,,
98,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,98,1,,,,
99,down,The Piano Guys,Perfect,66,5,27,,,,
100,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,100,1,,,,
