Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Le Jardin de Monsieur Monet,2,1,7,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,12,,,,
3,up,Sofiane Pamart,Borealis,29,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,51,,,,
5,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,6,3,4,,,,
6,up,Stephan Moccio,Halston,49,2,2,,,,
7,up,Belle Chen,Lullaby for Edward,9,4,4,,,,
8,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",26,3,11,,,,
9,down,Matteo Myderwyk,Aria,3,1,4,,,,
10,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,6,36,,,,
11,up,久石 譲,人生のメリーゴーランド,32,1,58,,,,
12,up,Ludovico Einaudi,Tu Sei,35,12,2,,,,
13,down,Dirk Maassen,Diaries (from Home),4,2,19,,,,
14,down,Chad Lawson,Nocturne in a Minor,10,10,3,,,,
15,down,2CELLOS,Celloverse,12,2,3,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),95,1,93,,,,
17,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",37,17,2,,,,
18,up,Juanes,La Camisa Negra,42,14,35,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,77,5,61,,,,
20,down,Dirk Maassen,To the Sky (Moderate),8,8,6,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,5,7,,,,
22,up,Yann Tiersen,Penn ar Roc'h,86,22,2,,,,
23,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",16,3,4,,,,
24,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,6,1,,,,
25,up,Fabrizio Paterlini,"My Piano, The Clouds",57,25,2,,,,
26,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,1,20,,,,
27,up,Dirk Maassen,In Another Life,31,3,9,,,,
28,up,Alexis Ffrench,Moments,70,3,5,,,,
29,down,Chill Patrol,Soedersved,15,1,9,,,,
30,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,21,5,4,,,,
31,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,23,,,,
32,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,32,4,,,,
33,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,15,,,,
34,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,2,,,,
35,up,Alexandre Desplat,Bruno's Theme,88,35,2,,,,
36,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,10,1,,,,
37,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",18,6,4,,,,
38,-,Sophie Hutchings,Along The Boundary,-,38,2,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,3,87,,,,
40,-,Ólafur Arnalds,saman,-,1,39,,,,
41,-,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,41,4,,,,
42,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",94,1,12,,,,
43,-,Chad Lawson,Stay,-,1,18,,,,
44,-,Julius Katchen,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla Turca"" (Allegretto)",-,44,2,,,,
45,up,The Piano Guys,A Thousand Years,54,2,82,,,,
46,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,46,1,,,,
47,-,Sofiane Pamart,SOLITUDE (Solo),-,47,2,,,,
48,-,Ólafur Arnalds,Still / Sound,-,20,13,,,,
49,down,Yiruma,River Flows In You,5,5,3,,,,
50,-,Olga Scheps,"When She Loved Me (from ""Toy Story 2"")",-,50,1,,,,
51,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,7,1,,,,
52,-,Harriet Krijgh & Magda Amara,"4 Lieder, Op. 27: 4. Morgen!",-,52,1,,,,
53,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","6 Choräle von verschiedener Art, BWV 645-650: Ach bleib bei uns, Herr Jesu Christ, BWV 649 (Arr. Thomas)",-,53,1,,,,
54,down,Federico Albanese,Silenzio,30,6,4,,,,
55,-,Marina Baranova,The Canopy of Heaven,-,36,1,,,,
56,down,Joep Beving,The Light She Brings,52,52,2,,,,
57,down,Derek Gripper,Seeing Nobody (Studio Version),13,13,3,,,,
58,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,58,1,,,,
59,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,59,1,,,,
60,-,Jef Martens,Your Evening Calm,-,44,1,,,,
61,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,24,4,,,,
62,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,45,8,,,,
63,-,Lucas Forch,Naoko,-,63,1,,,,
64,-,Garrett Keast & The Berlin Academy of American Music,Appalachian Spring Suite: VII. Doppio movimento. Variation on a Shaker Hymn,-,64,1,,,,
65,-,サー・ジョン・バルビローリ & フィルハーモニア管弦楽団,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,65,1,,,,
66,down,Olivia Belli,As I Was,45,7,4,,,,
67,down,Isle'r,The Path and the Rain,22,11,4,,,,
68,-,Romain Leleu Sextet & Romain Leleu,"Gabriel's Oboe (From ""The Mission"") [Arr. for Trumpet & String Quintet by Manuel Doutrelant]",-,68,1,,,,
69,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,69,,,,
70,-,Lone,The Otherside,-,70,1,,,,
71,down,Yiruma,Lost Island,34,34,2,,,,
72,-,Keliris,L'Automne,-,72,1,,,,
73,-,Hugar,Vísur Vatnsenda-Rósu,-,69,2,,,,
74,-,Olivia Belli,Visions to Come,-,43,1,,,,
75,-,Claire Désert,"Symphonic Etudes, Op. 13 (1837 Version): Variation posthume No. 5",-,75,1,,,,
76,-,Rewired88,Sapphires,-,76,1,,,,
77,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,59,1,,,,
78,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,58,4,,,,
79,down,Shani Diluka,"Rêverie, CD 76, L. 68",50,9,3,,,,
80,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,64,7,,,,
81,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,2,11,,,,
82,-,Stephan Moccio,Castles In Spain,-,73,1,,,,
83,-,Rosey Chan,Infinity,-,1,23,,,,
84,-,VOCES8,This Is My Song (Finlandia) (Arr. Morgan),-,84,1,,,,
85,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,46,3,,,,
86,down,Tim Linghaus,Wild Dandelion (Piano Solo),75,75,2,,,,
87,-,Víkingur Ólafsson,Muse d'eau,-,10,8,,,,
88,down,Laurence Ipsum,Closer,27,27,3,,,,
89,-,VOCES8,The Universe Within You,-,89,1,,,,
90,-,VOCES8 & Eleanor Turner,Still (Arr. Lawson),-,90,1,,,,
91,-,Klingzeug Barockensemble,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Chamber Ensemble)",-,75,1,,,,
92,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,-,53,2,,,,
93,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,93,2,,,,
94,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,67,4,,,,
95,-,Alexis Ffrench,A Time of Wonder,-,27,3,,,,
96,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",69,2,7,,,,
97,-,VOCES8,In the Shining Blackness,-,97,1,,,,
98,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,45,2,,,,
99,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,27,4,,,,
100,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",-,84,2,,,,
