Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,20,,,,
2,up,久石 譲,人生のメリーゴーランド,3,1,66,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,59,,,,
4,down,Ludovico Einaudi,Luminous,2,1,8,,,,
5,up,2CELLOS,Celloverse,37,2,11,,,,
6,down,Belle Chen,Deck The Halls - Belle Chen Rework,5,5,3,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,6,44,,,,
8,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",92,8,2,,,,
9,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),89,9,2,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,95,,,,
11,-,The Masked Pianoman,O Christmas Tree,-,11,1,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,1,101,,,,
13,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),32,13,3,,,,
14,up,Alexander Kostas,Unanswered Question,65,14,2,,,,
15,down,David Fray,"Goldberg Variations, BWV 988: Aria",13,4,8,,,,
16,up,Olivia Belli,Haze - Two Seas Variation,81,16,2,,,,
17,up,Dustin O'Halloran,Opus 18 (Silfur Version),39,1,20,,,,
18,up,Sophie Hutchings,Hold My Hand,42,18,7,,,,
19,down,Chad Lawson,Stay,15,1,23,,,,
20,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,8,7,5,,,,
21,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),9,9,3,,,,
22,up,Ólafur Arnalds,Letters,25,7,6,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,51,1,75,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,5,14,,,,
25,up,Andrea Viscardi,Prelude,74,25,2,,,,
26,down,Justus Rümenapp,Bloom,10,10,3,,,,
27,up,Shani Diluka,"Rêverie, CD 76, L. 68",90,9,9,,,,
28,-,Ludovico Einaudi,Atoms,-,4,1,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,55,5,67,,,,
30,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),31,20,5,,,,
31,up,White Noise,White Noise 1 Hour Long,41,2,37,,,,
32,up,Dirk Maassen,In Another Life,76,3,14,,,,
33,down,Hania Rani,Eden,28,10,4,,,,
34,up,Andrea Bocelli,Besame mucho,40,12,45,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,9,56,,,,
36,up,RUHIL,Anak Dunia,53,9,6,,,,
37,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",21,6,9,,,,
38,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",47,7,9,,,,
39,up,Olivia Belli,As I Was,45,7,10,,,,
40,-,Pelangi,Biarku Menjadi Lilin,-,40,2,,,,
41,-,The Piano Guys,A Thousand Years,-,2,89,,,,
42,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,6,1,,,,
43,down,Yiruma,Kiss The Rain,19,2,12,,,,
44,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],72,35,10,,,,
45,down,Sophie Hutchings,A Sense of Nearing,14,14,4,,,,
46,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,29,,,,
47,-,Jiří Horák,Ravens Home,-,16,1,,,,
48,down,Víkingur Ólafsson,The Arts and the Hours,24,14,9,,,,
49,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,42,3,,,,
50,-,Mischa Blanos,As Long As We Breath,-,50,1,,,,
51,down,Luke Howard,"In Metaphor, Solace",22,9,8,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",20,20,4,,,,
53,down,Judith Cohen,Hudson River,17,5,5,,,,
54,-,Poppy Ackroyd,Stillness,-,8,7,,,,
55,up,Raavfy,Badut,100,10,12,,,,
56,up,Joep Beving,"Sinfonia (After Bach, BWV 248)",84,56,3,,,,
57,-,Maxy Dutcher,Blocks,-,22,1,,,,
58,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",34,7,22,,,,
59,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,15,10,,,,
60,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,45,1,,,,
61,-,Tamara Konstantin,From Georgia with Love,-,31,1,,,,
62,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,-,59,1,,,,
63,-,Camerata Tchaikovsky & Yuri Zhislin,"O Come, All Ye Faithful (Arr. Y. Zhislin for String Orchestra)",-,63,1,,,,
64,down,Rosey Chan,Silent Night (Solo Piano),49,12,8,,,,
65,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,57,40,2,,,,
66,-,Daria van den Bercken,D'un Jardin Clair,-,12,1,,,,
67,-,Isle'r,Toymaker,-,13,1,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,26,,,,
69,-,The Piano Guys,Someone You Loved,-,37,20,,,,
70,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,25,,,,
71,-,Baby Mozart,Moonlight Sonata,-,37,8,,,,
72,down,Almost Piano & Oliver Price,Innerversions,46,16,6,,,,
73,-,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),-,73,1,,,,
74,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),56,35,18,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,65,3,,,,
76,down,Ludovico Einaudi,Nuvole bianche,50,15,39,,,,
77,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,45,10,,,,
78,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,6,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,79,1,,,,
80,-,Michiel Borstlap,Water,-,8,1,,,,
81,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,85,1,5,,,,
82,-,Lim Hyung Joo,I Hope To Be Happy,-,3,4,,,,
83,-,Ólafur Arnalds,Still / Sound,-,20,16,,,,
84,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,27,18,,,,
85,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",29,29,5,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",58,24,5,,,,
87,-,Finghin Collins,Gymnopédie No. 1,-,17,19,,,,
88,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,81,1,,,,
89,-,Brian Wilson,God Only Knows,-,89,2,,,,
90,-,Yiruma,It's Your Day,-,21,3,,,,
91,down,The Piano Guys,Perfect,59,5,64,,,,
92,-,Lone,Midnight,-,59,1,,,,
93,up,楊雪霏,Chanson d'Hiver,95,93,2,,,,
94,-,楊雪霏,Villancio de Navidad,-,94,1,,,,
95,down,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",48,26,3,,,,
96,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],88,54,4,,,,
97,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): II. Largo",-,71,4,,,,
98,-,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",-,98,1,,,,
99,-,Yiruma,Lord Hold My Hand,-,33,2,,,,
100,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,1,8,,,,
