Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,81,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,120,,,,
3,up,2CELLOS,Celloverse,4,2,72,,,,
4,up,久石 譲,人生のメリーゴーランド,6,1,127,,,,
5,up,RIOPY,Lily’s Lullaby,52,5,2,,,,
6,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",46,6,2,,,,
7,up,Jérémy Hababou,Lamentations,54,7,2,,,,
8,up,Chad Lawson,Matilda,8,6,4,,,,
9,up,Chad Lawson,the color of the sky (sleep rework),61,5,2,,,,
10,up,Julia Andersson,Svävar,72,10,2,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,161,,,,
12,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",15,6,8,,,,
13,down,Ryuichi Sakamoto,20220302,9,9,3,,,,
14,down,Dalal,A Model of the Universe,10,10,3,,,,
15,down,Hania Rani,Dreamy,13,13,3,,,,
16,up,Dan Lambert,Son,75,10,2,,,,
17,up,Tim Linghaus,Memory Book,71,17,2,,,,
18,up,Peter Gregson,Love Came,27,8,17,,,,
19,up,Lim Hyung Joo,I Hope To Be Happy,23,3,55,,,,
20,down,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,3,1,20,,,,
21,up,Alexandre Tharaud,Première Gymnopédie,22,17,5,,,,
22,down,Anis Bahmed,Ethbet (Piano Solo Version),12,12,3,,,,
23,down,Ruben Gerards,Antwerp,14,14,3,,,,
24,up,Sophie Hutchings,Flowers In Snow,33,8,13,,,,
25,up,Jung Jae Il,Listen,82,25,2,,,,
26,down,Joep Beving,For Mark,24,3,21,,,,
27,down,Alexis Ffrench,St Andrews,17,17,3,,,,
28,down,RUHIL,Anak Dunia,11,9,59,,,,
29,down,Wes Bailey,A Child's Eyes,20,20,3,,,,
30,up,Ludovico Einaudi,The Tree,39,3,5,,,,
31,-,Ruben Gerards,Forest Snow,-,20,7,,,,
32,down,Joe Kirby,Free,31,13,8,,,,
33,up,Jérémy Hababou,Si j'ai aimé,70,10,5,,,,
34,down,Ole-Bjørn Talstad,Motlys,18,8,4,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,3,156,,,,
36,down,The Piano Guys,A Thousand Years,28,2,147,,,,
37,down,Ana Rebekah,For a Brief Moment,19,19,3,,,,
38,down,Mina Amare,Oded,36,18,3,,,,
39,down,Hania Rani,Spring,34,7,9,,,,
40,down,Juanes,La Camisa Negra,35,14,82,,,,
41,down,A. Blomqvist,Je m'amoure de cette sensation,21,21,3,,,,
42,up,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",45,11,5,,,,
43,up,Ludovico Einaudi,Almost June,69,5,16,,,,
44,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],47,12,38,,,,
45,-,Ludovico Einaudi,Experience (Solo Piano Version),-,3,1,,,,
46,down,Carlos Cipa,"Ourselves, as we are",25,14,4,,,,
47,-,Shani Diluka,Shimmers,-,6,1,,,,
48,down,Alexis Ffrench,Guiding Light,37,6,32,,,,
49,-,Hugar,IV,-,6,7,,,,
50,-,Ole-Bjørn Talstad,Før,-,7,1,,,,
51,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,49,2,,,,
52,up,Ólafur Arnalds,Still / Sound,86,20,25,,,,
53,-,Cameron Walas,Breaths in Motion,-,13,1,,,,
54,-,Swaffer,When The Stars Threw Down Their Spears,-,8,1,,,,
55,-,Goldbæk,lumina,-,13,6,,,,
56,-,Goldbæk,saltvatten,-,34,1,,,,
57,-,Carlos Cipa,Between two strangers,-,17,1,,,,
58,-,Peter Sandberg,Orion III,-,9,1,,,,
59,-,Olivia Belli,Valse,-,5,15,,,,
60,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,38,5,21,,,,
61,down,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,5,5,16,,,,
62,-,Jacopo Croci,Eagle Nebula,-,35,1,,,,
63,-,Hior Chronik,The Last Time Was The Best Time,-,26,1,,,,
64,-,Linda Rum,Innen,-,45,3,,,,
65,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,104,,,,
66,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,128,,,,
67,-,Laurence Ipsum,From a Window,-,26,8,,,,
68,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 20",-,68,2,,,,
69,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 19",-,69,1,,,,
70,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 1",-,59,2,,,,
71,-,Fumi Honda,"Partita No. 2 in C Minor, BWV 826, IV. Sarabande",-,71,1,,,,
72,-,Fumi Honda,"Prelude and Fugue in G Major, BWV 902a",-,65,2,,,,
73,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 14",-,63,2,,,,
74,up,Ludovico Einaudi,Luminous,96,1,62,,,,
75,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Aria",-,75,1,,,,
76,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 25",-,76,1,,,,
77,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 28",-,77,1,,,,
78,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 30, Quodlibet",-,78,1,,,,
79,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 22, Alla breve",-,79,1,,,,
80,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 18, Canone alla Sesta",-,80,1,,,,
81,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,37,9,,,,
82,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 21, Canone alla Settima",-,82,1,,,,
83,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 17",-,83,2,,,,
84,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 29",-,84,2,,,,
85,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,43,2,,,,
86,down,Andrea Bocelli,Besame mucho,29,12,88,,,,
87,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 16, Ouverture",-,87,2,,,,
88,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 4",-,77,2,,,,
89,-,Yukie Nagai,"Pour le piano, L. 95, III. Toccata",-,52,4,,,,
90,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 2",-,90,1,,,,
91,-,Yukie Nagai,"La plus que lent, L. 121a",-,53,3,,,,
92,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 15, Canone Alla Quinta",-,61,3,,,,
93,-,Ami Saito,"Polonaise No. 8 in D Minor, Op. 71 No. 1",-,52,4,,,,
94,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 8",-,94,1,,,,
95,-,Fumi Honda,"Prelude in D Minor, BWV 935",-,65,3,,,,
96,-,Ami Saito,"Étude No. 6 in E-Flat Minor, Op. 10",-,63,5,,,,
97,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,53,14,29,,,,
98,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 5",-,98,1,,,,
99,-,Yukie Nagai,"Masques, L. 105",-,61,3,,,,
100,down,华夏民族乐团,春节序曲,7,7,5,,,,
