Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chill Patrol,Soedersved,1,1,5,,,,
2,up,Stephan Moccio,Le Jardin de Monsieur Monet,3,1,3,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,47,,,,
4,up,Ola Gjeilo,Still,5,1,57,,,,
5,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",2,2,3,,,,
6,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",10,3,4,,,,
7,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),21,2,9,,,,
8,up,Andreas Ihlebæk,Spin,47,8,3,,,,
9,down,久石 譲,人生のメリーゴーランド,4,1,54,,,,
10,up,Olga Scheps,Arco Iris,13,10,3,,,,
11,down,Ólafur Arnalds,Saudade (When We Are Born),7,1,14,,,,
12,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,3,84,,,,
13,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",12,1,8,,,,
14,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",55,1,24,,,,
15,down,Andreas Ihlebæk,Oss,9,9,4,,,,
16,up,Vetle Nærø,Worlds Collide,31,16,5,,,,
17,down,Federico Albanese,Meridian,6,6,3,,,,
18,up,Nils Frahm,Because This Must Be,28,18,11,,,,
19,-,Akira Kosemura,Between the Trees,-,19,4,,,,
20,down,Goldbæk,Sleep,17,17,3,,,,
21,up,Olivia Belli,Metamorphosis II,48,21,4,,,,
22,up,Andreas Ihlebæk,Waltz 21,26,4,11,,,,
23,down,Pavel Fedorov,Insolation,20,5,3,,,,
24,down,Olivia Belli,Ambro,23,9,4,,,,
25,-,Hideyuki Hashimoto,Koto,-,24,6,,,,
26,up,Andreas Ihlebæk,In Search of Gardens,97,23,11,,,,
27,down,Jiří Horák,Melt,24,1,12,,,,
28,down,Sofiane Pamart,Nagasaki,14,14,6,,,,
29,up,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",37,19,4,,,,
30,up,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",76,30,4,,,,
31,up,Raavfy,Badut,45,10,6,,,,
32,-,Andreas Ihlebæk,Sleep On It,-,1,12,,,,
33,down,Wilson Trouvé,End of Summer,29,29,3,,,,
34,down,Dirk Maassen,Fragile,22,2,8,,,,
35,up,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,56,35,3,,,,
36,down,Frerick Den Haan,Mrs. Potter's Garden,35,35,4,,,,
37,down,Jacques van Tuinen,Remembrance,19,19,3,,,,
38,down,Ifer Lenn,Acer,15,15,3,,,,
39,up,Joel Lyssarides,August 2020,71,20,10,,,,
40,down,Andreas Ihlebæk,Come Summer,25,9,10,,,,
41,down,Ólafur Arnalds,saman,11,1,37,,,,
42,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",32,23,3,,,,
43,-,Andreas Ihlebæk,She Flies,-,3,9,,,,
44,down,Elliott Jacqués,Rose Tree,30,6,10,,,,
45,down,The Masked Pianoman,Springgreen,38,38,3,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,46,4,,,,
47,up,Andreas Ihlebæk,Drømmevise,50,24,9,,,,
48,down,Mirian Conti,Lullaby for Jack,42,42,6,,,,
49,up,Andreas Ihlebæk,Let Me Be Good,67,18,5,,,,
50,up,Federico Albanese,Willmine,59,5,6,,,,
51,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",72,5,8,,,,
52,up,Yiruma,Room With A View,53,1,48,,,,
53,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",60,53,9,,,,
54,down,Peter Breiner,"Schlafe, Mein Prinzchen",36,13,4,,,,
55,up,The Piano Guys,Perfect,86,5,58,,,,
56,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,12,10,,,,
57,down,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",43,43,2,,,,
58,-,Andreas Ihlebæk,Byssan Lull,-,58,2,,,,
59,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,89,,,,
60,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,66,,,,
61,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,61,1,,,,
62,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,32,12,,,,
63,-,Yiruma,La Fotografia,-,52,4,,,,
64,-,Yiruma,Maybe Christmas,-,64,5,,,,
65,up,이루마,Sunset Bird (Piano Septet Version),79,56,3,,,,
66,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,61,10,,,,
67,-,Theatre of Voices & Paul Hillier,Resonemus hoc natali,-,42,1,,,,
68,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,68,2,,,,
69,-,Juanes,La Camisa Negra,-,14,32,,,,
70,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,32,1,,,,
71,-,Il Divo,Hallelujah (Aleluya),-,71,1,,,,
72,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,58,7,,,,
73,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,5,4,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,46,,,,
75,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,34,13,,,,
76,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,76,1,,,,
77,-,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),-,77,1,,,,
78,-,Luke Gaul,I Want to Hold Your Hand (Arr. For Guitar),-,78,1,,,,
79,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,79,1,,,,
80,-,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",-,55,1,,,,
81,down,Yiruma,Kiss The Rain (Orchestra Version),51,18,6,,,,
82,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,75,2,,,,
83,-,Daniel Flowers,A Whiter Shade of Pale (Arr. For Guitar),-,83,1,,,,
84,-,Aleko Nunez,You've Lost That Lovin' Feelin' (Arr. For Guitar),-,84,1,,,,
85,-,Lucas Silver,(Sittin' On) The Dock of the Bay (Arr. For Guitar),-,85,1,,,,
86,-,Aleko Nunez,Waterloo Sunset (Arr. For Guitar),-,86,1,,,,
87,-,The Piano Guys,Titanium / Pavane,-,20,27,,,,
88,-,Arlo Vega,Walk On By (Arr. For Guitar),-,88,1,,,,
89,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,62,2,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,24,3,,,,
91,-,Lucas Silver,Mr. Tambourine Man (Arr. For Guitar),-,91,1,,,,
92,-,Lucas Silver,Happy Together (Arr. For Guitar),-,92,1,,,,
93,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,74,3,,,,
94,-,"Orchestra Di Torino Dell eiar, Victor de Sabata & Chorus Di Torino Dell eiar","Requiem in D Minor, K. 626: Lacrimosa",-,68,2,,,,
95,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,26,,,,
96,down,Ludovico Einaudi,Nuvole bianche,16,15,32,,,,
97,-,Dario Solaire,Itchycoo Park (Arr. For Guitar),-,97,1,,,,
98,-,Ólafur Arnalds,We Contain Multitudes,-,68,4,,,,
99,-,Sofiane Pamart,SOLITUDE (Solo),-,47,1,,,,
100,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,54,1,,,,
