Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,5,1,30,,,,
2,up,Nils Frahm,About Coming and Leaving,43,2,2,,,,
3,up,Ólafur Arnalds,We Contain Multitudes (From Home),8,1,17,,,,
4,up,Rosey Chan,Infinity,52,1,2,,,,
5,down,Simone Dinnerstein,An Elegy for Our Time,4,2,3,,,,
6,up,The Masked Pianoman,Magic,33,6,7,,,,
7,down,Ólafur Arnalds,saman,1,1,27,,,,
8,up,Eydís Evensen,Dagdraumur,55,8,2,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,22,,,,
10,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",72,10,2,,,,
11,up,Rik,"Romance in E Minor, S. 169",11,11,3,,,,
12,down,Rik,"Étude No. 4 in C - Sharp Minor, Op. 10",10,5,29,,,,
13,up,Dirk Maassen,Diaries (from Home),17,2,14,,,,
14,down,Kim Andre Arnesen,Snow Light,13,6,11,,,,
15,down,Dirk Maassen,In Another Life,3,3,2,,,,
16,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),22,3,11,,,,
17,up,Rik,"Étude No. 6 in G - Sharp Minor, Op. 25",73,5,19,,,,
18,up,Holly Jones,Agape,27,16,3,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,1,56,,,,
20,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",9,7,3,,,,
21,up,I TRAVEL LIGHT,Vézelay,48,14,8,,,,
22,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",44,22,6,,,,
23,-,JiN,"子供の領分, 第6曲, L. 113, ゴリウォーグのケークウォーク",-,6,11,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,3,64,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,68,,,,
26,-,JiN,"子供の領分, 第5曲, L. 113, 小さな羊飼い",-,4,11,,,,
27,up,Svetoslav Karparov,Arsenalna,56,15,6,,,,
28,up,Zeppi,nebbia bianca,39,27,11,,,,
29,down,Rik,"Piano Sonata No. 11 in A Major, K. 331, III. Rondò alla Turca",15,15,29,,,,
30,down,The Masked Pianoman,Hope,28,28,6,,,,
31,up,Ali Toygar,Alate,58,21,4,,,,
32,down,Sophie Hutchings,Elysian Days,31,30,4,,,,
33,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",30,12,6,,,,
34,up,Víkingur Ólafsson,Muse d'eau,36,10,4,,,,
35,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,35,1,,,,
36,down,Carlos Cipa,Today and it’s gone (Munich Session),12,3,4,,,,
37,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",21,21,3,,,,
38,down,Rui Massena,A SONG,32,15,6,,,,
39,up,Eydís Evensen,Brotin,45,7,7,,,,
40,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",53,29,5,,,,
41,down,Max Richter,Mirrors,7,1,5,,,,
42,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,42,1,,,,
43,-,Juanes,La Camisa Negra,-,14,25,,,,
44,down,Elinor Ahlstrand,Fårö,40,3,11,,,,
45,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",24,12,6,,,,
46,down,Doeke,Interlude,20,20,3,,,,
47,down,Wide Eyed,Song for Three (Solo Piano Version),35,9,4,,,,
48,down,Rik,"Étude No. 11 in a Minor, Op. 25",16,16,5,,,,
49,down,Pavel Fedorov,Waltz in H-Moll,29,15,4,,,,
50,down,RIOPY,Noah,37,3,6,,,,
51,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",25,19,6,,,,
52,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",74,7,17,,,,
53,up,JiN,プレスト・コン・レッジェレッツァ 変イ長調(遺作),90,53,3,,,,
54,down,Fabrizio Paterlini,LIfeBlood,38,8,5,,,,
55,up,Jiří Horák,Peculiar Flow,96,13,6,,,,
56,down,Sofiane Pamart,San Francisco,23,2,16,,,,
57,-,JiN,夜想曲第1番 変ロ短調 作品9-1,-,57,2,,,,
58,down,Cory Alstad,The Room Upstairs,26,14,6,,,,
59,down,Tom Ashbrook,Solitude III,6,2,5,,,,
60,down,Max Richter,Dream Solo,47,14,9,,,,
61,down,Zeppi,maggio,46,31,4,,,,
62,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,24,,,,
63,-,Rik,Gnossienne No. 3,-,42,9,,,,
64,-,Mayumi Tayake,"Song Without Words in F-Sharp Minor ""Venetian Boat Song""",-,9,9,,,,
65,-,Rik,"Étude No. 9 in F Minor, Op. 10",-,6,13,,,,
66,down,Agnes Fredenberg,Some Days,34,14,5,,,,
67,-,Peter Gregson,Somnia,-,67,1,,,,
68,-,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",-,1,38,,,,
69,-,Secret Garden,Sleepsong (Piano Version),-,69,1,,,,
70,-,Jess Gillam,Across The Universe (Arr. Lawson),-,70,1,,,,
71,up,JiN,"4つの即興曲,第4番, D899, 作品 90",93,62,4,,,,
72,-,Ludovico Einaudi,I giorni,-,72,1,,,,
73,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,31,11,,,,
74,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,62,1,,,,
75,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,38,3,,,,
76,-,Rik,"Piano Concerto No. 5 in D Major, K. 175, III. Rondo: Allegro (with China Philharmonic Orchestra)",-,52,1,,,,
77,-,Rik,Gymnopédie No. 3,-,55,10,,,,
78,-,Midori Komachi & Sophie Rosa,"Theme & Variations for 2 Violins: Var. 7, Ostinato",-,78,1,,,,
79,-,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",-,65,1,,,,
80,-,Baby Mozart,Moonlight Sonata,-,37,5,,,,
81,-,Madoka Fukami,"Etudes, L. 136, Livre I: No. 5, Pour les octaves",-,28,2,,,,
82,-,Megumi Fujita,"Variations on a Theme of Corelli, Op. 42 Variation 7: Vivace",-,82,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,72,2,,,,
84,-,Rik,"Piano Concerto No. 12 in A Major, K. 414, III. Allegretto (with Prague Symphony Orchestra)",-,67,1,,,,
85,down,Ola Gjeilo,Still,69,1,42,,,,
86,-,Mi-Young Lee,"Romance Op. 28, No. 2",-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,63,4,,,,
88,-,Carlos Cipa,Dreamlessly (variation),-,12,8,,,,
89,down,Ô Lake,Nocturne,2,2,6,,,,
90,-,Joep Beving,September (Piano Version),-,8,10,,,,
91,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,49,5,,,,
92,-,Ola Gjeilo,Before Dawn,-,1,22,,,,
93,-,Víkingur Ólafsson,The Arts and the Hours,-,14,5,,,,
94,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,46,1,,,,
95,-,Isobel Waller-Bridge,Illuminations,-,95,1,,,,
96,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,2,13,,,,
97,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,6,9,,,,
98,-,Teddy Abrams,Fourth Mode,-,64,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,31,,,,
100,down,Neil Cowley,Prayer,61,44,5,,,,
