Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,Room With A View,1,1,3,,,,
2,up,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",67,1,10,,,,
3,up,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",65,3,10,,,,
4,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,63,4,2,,,,
5,up,Stephan Moccio,Whitby,61,5,2,,,,
6,up,Chad Lawson,Stay,6,1,4,,,,
7,up,Milana Zilnik,Garofano,64,7,2,,,,
8,-,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",-,2,7,,,,
9,down,Stephan Moccio,Fracture,7,4,4,,,,
10,up,JiN,"前奏曲, 第1集, 第8曲, L. 117, 亜麻色の髪の乙女",80,10,4,,,,
11,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),66,8,2,,,,
12,down,Alexander Chapman Campbell,Takk,10,3,4,,,,
13,down,Ola Gjeilo,Still,2,1,26,,,,
14,up,Milana Zilnik,Calla,21,2,9,,,,
15,up,The Piano Guys,A Thousand Years,54,2,27,,,,
16,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",3,3,3,,,,
17,up,Joep Beving,Solitude,42,16,4,,,,
18,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,5,5,4,,,,
19,down,查德・勞森,One Day You Finally Knew,4,2,4,,,,
20,down,Andreas Ihlebæk,Come Summer,9,9,4,,,,
21,up,Annelie,Tuesday,47,7,5,,,,
22,up,Fırat Akarcalı,Lunar Soil,29,8,4,,,,
23,-,JiN,"ベルガマスク組曲, L. 75, 3. 月の光",-,15,1,,,,
24,down,Maria Holloway,Farewell,18,9,4,,,,
25,up,Isobel Waller-Bridge,September,69,25,2,,,,
26,down,Sophie Hutchings,The Last Sigh,16,6,4,,,,
27,-,JiN,"アラベスク 第2番, L. 66.",-,11,1,,,,
28,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",41,19,7,,,,
29,-,JiN,"映像 第1集 第1曲, L. 110, 1.  水の反映",-,5,1,,,,
30,-,JiN,"子供の領分, 第5曲, L. 113, 小さな羊飼い",-,4,2,,,,
31,up,Alexis Ffrench,Written In the Stars,36,22,7,,,,
32,-,JiN,"子供の領分, 第6曲, L. 113, ゴリウォーグのケークウォーク",-,6,2,,,,
33,down,Douglas Riva,Enfants d'un Rêve,8,8,3,,,,
34,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",17,17,7,,,,
35,-,JiN,"夢想, L. 68",-,9,1,,,,
36,-,JiN,"ロマンティックなワルツ, L. 71",-,14,1,,,,
37,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",11,11,4,,,,
38,-,Ludovico Einaudi,A Sense Of Symmetry,-,17,1,,,,
39,-,JiN,喜びの島 L. 106,-,12,1,,,,
40,-,JiN,"前奏曲, 第1集, 第6曲, L. 117, 雪の上の足跡",-,13,1,,,,
41,-,JiN,"アラベスク 第1番, L. 66",-,7,1,,,,
42,-,JiN,"子供の領分, 第2曲, L. 113, 象の子守歌",-,6,1,,,,
43,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),28,27,7,,,,
44,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",33,33,6,,,,
45,down,Dario Lessing,Gefundenes Blau,24,24,9,,,,
46,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",32,1,12,,,,
47,down,Laurence Ipsum,"Boulder, CO, 11AM",27,6,3,,,,
48,down,Alexis Ffrench,Story of You,30,6,25,,,,
49,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,48,35,3,,,,
50,down,Alexandra Stréliski,Interlude,43,10,22,,,,
51,down,Laurence Ipsum,And I'm Feeling Good,31,11,10,,,,
52,down,Piers Lane,"Margaritki, Op. 38 No. 3",46,46,3,,,,
53,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",38,2,12,,,,
54,up,Laurence Ipsum,Off,55,11,12,,,,
55,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",37,37,9,,,,
56,-,Andreas Ihlebæk,One More,-,4,1,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,3,19,,,,
58,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,24,,,,
59,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,1,26,,,,
60,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",26,4,15,,,,
61,down,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",53,53,3,,,,
62,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),39,5,13,,,,
63,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",50,13,12,,,,
64,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",52,7,12,,,,
65,down,Ralph van Raat,Fur Alina,57,32,9,,,,
66,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,41,1,,,,
67,-,Ludovico Einaudi,Le Onde,-,26,1,,,,
68,up,The Piano Guys,Just the Way You Are,71,68,5,,,,
69,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Scene,-,21,4,,,,
70,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,15,,,,
71,down,JiN,"4つの即興曲,第3番, D899, 作品 90",45,2,5,,,,
72,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Finale and Apotheosis,-,33,4,,,,
73,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,35,5,,,,
74,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Pas de deux,-,31,7,,,,
75,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Overture,-,30,5,,,,
76,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Dancing Scene,-,24,5,,,,
77,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Waltz of the Flowers,-,31,6,,,,
78,down,Rik,"Étude No. 1 in a - Flat Major, Op. 25",14,1,11,,,,
79,-,The Piano Guys,Beethoven's 5 Secrets,-,14,16,,,,
80,-,The Piano Guys,Titanium / Pavane,-,20,15,,,,
81,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,62,1,,,,
82,-,Stanley Myers,Cavatina,-,82,1,,,,
83,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,7,,,,
84,down,Rik,"Étude No. 9 in G - Flat Major, Op. 25",19,2,11,,,,
85,down,The Piano Guys,Perfect,83,5,22,,,,
86,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,18,,,,
87,-,The Piano Guys,Cello Wars,-,63,4,,,,
88,-,2CELLOS,My Heart Will Go On,-,9,5,,,,
89,down,Rik,"Liszt: Liebestraum No. 3 in A - Flat Major, S. 541",12,1,12,,,,
90,-,The Piano Guys,Rolling in the Deep,-,29,9,,,,
91,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,47,4,,,,
92,down,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),85,25,6,,,,
93,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,48,3,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,9,,,,
95,down,Rik,"Liszt: Three Concert Études No. 3 in D Flat Major, S. 144: ""Un sospiro""",15,1,10,,,,
96,down,Andrea Bocelli,Besame mucho,68,12,13,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,61,1,,,,
98,-,Mari Samuelsen,Moonlight,-,98,1,,,,
99,down,Rik,"Étude No. 8 in D - Flat Major, Op. 25",25,1,11,,,,
100,down,Honoka Hasegawa,"24 Preludes Op.28: 10., Molto allegro",90,20,10,,,,
