Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jiří Horák,Melt,3,1,3,,,,
2,up,Matteo Myderwyk,Remembrance,5,2,5,,,,
3,up,Charlie J Perry,Robin,50,3,2,,,,
4,up,RIOPY,Noah,28,3,11,,,,
5,down,RIOPY,Sweet awakening,4,4,4,,,,
6,up,Belle Chen,Three Short Scenes: III. Empty Cathedrals,54,6,2,,,,
7,up,ildio,hope,39,7,2,,,,
8,down,Ólafur Arnalds,Saudade (When We Are Born),1,1,5,,,,
9,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",48,3,4,,,,
10,down,Craig Armstrong,Nocturne 3,8,8,3,,,,
11,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),9,9,4,,,,
12,up,Goldbæk,Challen,59,12,2,,,,
13,down,Rosey Chan,Infinity,2,1,17,,,,
14,-,Stefan Truyman,1685,-,8,1,,,,
15,down,Dustin O'Halloran,Opus 56,7,4,6,,,,
16,down,Tommy Heap,Tivoli,11,11,3,,,,
17,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),19,5,7,,,,
18,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",10,3,11,,,,
19,up,Wilson Trouvé,Cotton Sky,70,19,2,,,,
20,up,Rasmus H Thomsen,By the Black River,21,20,3,,,,
21,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,2,1,,,,
22,down,Dustin O'Halloran,Opus 18 (Silfur Version),18,1,13,,,,
23,up,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",45,23,2,,,,
24,up,Milana Zilnik,Primavera,36,1,7,,,,
25,down,Søndag Søndag,Lørdag,23,23,5,,,,
26,down,Laurence Ipsum,The Sky Of,15,15,4,,,,
27,down,Milana Zilnik,Estate,13,1,9,,,,
28,down,Rosey Chan,Unity (Chakra 8),26,1,7,,,,
29,-,Laurence Ipsum,Filigree Works of Sound,-,4,1,,,,
30,up,Javi Lobe,Written in Stone,52,12,7,,,,
31,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",47,3,6,,,,
32,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",12,1,19,,,,
33,up,Josep Colom,Música callada: I. Angelico,34,9,8,,,,
34,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",20,20,3,,,,
35,down,Justus Rümenapp,Dusk,16,4,7,,,,
36,up,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",38,36,2,,,,
37,down,Elliott Jacqués,The Sailor's Tale,22,19,5,,,,
38,-,Elliott Jacqués,Rose Tree,-,6,1,,,,
39,up,Alice Sara Ott,Gnossiennes: 3. Lent,44,27,4,,,,
40,up,Goetz Oestlind,Soluppgång,51,1,12,,,,
41,down,I TRAVEL LIGHT,Elixir,24,24,2,,,,
42,down,Belle Chen,Elegy,14,14,4,,,,
43,down,里歐皮,Sweet dream,33,6,9,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,38,,,,
45,down,Pavel Fedorov,Simple,31,13,7,,,,
46,down,Laurence Ipsum,On a Steep Slope,41,10,9,,,,
47,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,32,1,,,,
48,down,Doeke,Creation,35,4,7,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,3,78,,,,
50,down,The Masked Pianoman,Farewell,40,5,10,,,,
51,-,RIOPY,Bee,-,51,1,,,,
52,-,Ifer Lenn,The Wondering,-,29,1,,,,
53,down,Pieter de Graaf,August Sings,25,8,7,,,,
54,-,Ólafur Arnalds,Still / Sound,-,20,6,,,,
55,down,Joel Lyssarides,August 2020,27,20,4,,,,
56,-,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),-,50,1,,,,
57,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",43,1,5,,,,
58,-,Alexander Motovilov,Papa,-,28,1,,,,
59,up,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",67,8,5,,,,
60,down,Stephan Moccio,Window,17,17,3,,,,
61,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),71,35,8,,,,
62,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,54,,,,
63,-,The Piano Guys,Perfect,-,5,53,,,,
64,down,Yiruma,Room With A View,63,1,39,,,,
65,down,Javi Lobe,Past and Present,32,23,11,,,,
66,down,Daniele Meneghello,Momenti,49,4,9,,,,
67,up,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],93,18,4,,,,
68,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,37,1,5,,,,
69,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,64,,,,
70,down,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",58,58,2,,,,
71,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,27,1,,,,
72,down,The Masked Pianoman,Liberty,46,3,6,,,,
73,-,The Piano Guys,A Thousand Years,-,2,73,,,,
74,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",29,7,6,,,,
75,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,75,1,,,,
76,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,32,1,,,,
77,up,Jess Gillam,Across The Universe (Arr. Lawson),98,70,4,,,,
78,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,48,12,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,41,,,,
80,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,1,80,,,,
81,-,Ludovico Einaudi,Fossils,-,70,1,,,,
82,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,82,1,,,,
83,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,83,1,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,72,4,,,,
85,-,Sofiane Pamart,MOON,-,1,7,,,,
86,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),77,61,6,,,,
87,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,87,2,,,,
88,-,Max Richter,Dream Solo,-,14,13,,,,
89,-,Lim Hyung Joo,I Hope To Be Happy,-,3,1,,,,
90,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,70,2,,,,
91,-,Peter Gregson,Somnia,-,67,6,,,,
92,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",La la land: Mia and Sebastian's Theme (Arr. Bouchard for Cello and Orchestra),-,92,1,,,,
93,-,Ola Gjeilo,Still,-,1,51,,,,
94,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,94,1,,,,
95,-,양인모 & 박종호,Histoire du Tango: II. Café 1930,-,95,1,,,,
96,-,久石 譲,Hana-Bi,-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,42,13,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,25,,,,
99,down,RIOPY,Lullaby,88,60,3,,,,
100,-,Baby Mozart,Moonlight Sonata,-,37,6,,,,
