Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,67,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,106,,,,
3,up,White Noise,White Noise 1 Hour Long,3,2,84,,,,
4,up,2CELLOS,Celloverse,4,2,58,,,,
5,up,久石 譲,人生のメリーゴーランド,5,1,113,,,,
6,up,Marina Baranova,White Letters,36,6,2,,,,
7,up,Vanessa Wagner,Opus X,10,7,7,,,,
8,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",37,6,4,,,,
9,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,7,6,5,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,147,,,,
11,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,6,6,3,,,,
12,up,Lim Hyung Joo,I Hope To Be Happy,13,3,41,,,,
13,down,Fjellson Weber,Augenweide,9,9,3,,,,
14,up,RUHIL,Anak Dunia,29,9,45,,,,
15,down,DeLange,Contemplation No. 12,12,12,3,,,,
16,up,Luke Howard,Agatha,16,7,5,,,,
17,down,Peter Gregson,Love Came,11,8,4,,,,
18,up,The Piano Guys,A Thousand Years,26,2,133,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,3,142,,,,
20,down,Miss Meadow,Soaring Flight,14,14,3,,,,
21,down,Sabr Alptekin,White Birds,19,19,3,,,,
22,down,Tree Hands,Hints,18,18,3,,,,
23,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,5,7,,,,
24,down,Popion,Small World,8,8,3,,,,
25,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,100,1,114,,,,
26,down,Alessandro Ligi,Rebirth,23,23,3,,,,
27,down,Dan Lambert,In Time,25,7,4,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,95,,,,
29,down,Charlie J Perry,Iris,22,12,8,,,,
30,down,Luna,Another Valentine,24,10,4,,,,
31,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,12,24,,,,
32,-,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",-,32,1,,,,
33,up,Alexis Ffrench,Colours (Solo Piano Version),40,10,5,,,,
34,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,43,32,3,,,,
35,up,Andrea Bocelli,Besame mucho,89,12,75,,,,
36,up,Elliott Jacqués,Forever,59,8,6,,,,
37,-,Jeffry Lawerance,Takat Pengidup,-,2,29,,,,
38,down,Balmorhea,Nos Nos,34,14,4,,,,
39,up,James Heather,Immortal Beloved,44,6,20,,,,
40,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,28,,,,
41,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,5,1,,,,
42,down,Stelios Kerasidis,Agony,31,11,5,,,,
43,down,Olivia Belli,Valse,32,5,5,,,,
44,down,Chad Lawson,the sweetest sound (solo piano),39,9,6,,,,
45,down,Juanes,La Camisa Negra,27,14,68,,,,
46,down,Manuel Zito,A few seconds of silence,41,16,5,,,,
47,-,The Piano Guys,Beethoven's 5 Secrets,-,14,67,,,,
48,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,6,91,,,,
49,-,Peter Raeburn,Recovery 2.0,-,49,1,,,,
50,-,Ami Saito,"Étude No. 2 in A Minor, Op. 10",-,50,2,,,,
51,-,Ami Saito,"Étude No. 4 in A Minor, Op. 25",-,51,2,,,,
52,-,Ami Saito,"Polonaise No. 8 in D Minor, Op. 71 No. 1",-,52,2,,,,
53,-,Ami Saito,"Étude No. 9 in F Minor, Op. 10",-,53,2,,,,
54,-,The Piano Guys,Perfect,-,5,88,,,,
55,-,Ami Saito,"Polonaise No. 6 in A-Flat, Op. 53: Heroic",-,55,1,,,,
56,-,Ami Saito,"Étude No. 8 in F Major, Op. 10",-,56,2,,,,
57,-,Ami Saito,"Étude No. 1 in A-Flat Major, Op. 25: Aeolian Harp",-,57,2,,,,
58,-,Matthew-Keane Q Wang,Step by Step,-,7,1,,,,
59,-,Revemont,Sans le cygne,-,8,1,,,,
60,-,Alex Kozobolis & Alkis Livathinos,Nyxta,-,18,1,,,,
61,-,Ami Saito,"Étude No. 4 in C-Sharp Minor, Op. 10",-,61,3,,,,
62,-,Ami Saito,"Étude No. 2 in F Minor, Op. 25",-,62,2,,,,
63,-,Ami Saito,"Polonaise No. 9 in B-Flat, Op. 71 No. 2",-,63,2,,,,
64,-,JiN,"ピアノソナタ第17番 第3楽章, テンペスト",-,64,1,,,,
65,-,Ami Saito,"Étude No. 3 in F Major, Op. 25",-,65,2,,,,
66,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,13,2,,,,
67,-,Ami Saito,"Étude No. 11 in E-Flat Major, Op. 10",-,67,2,,,,
68,-,Ami Saito,"Polonaise in B-Flat, Op. Posth.",-,63,2,,,,
69,-,Challem,Night Owl,-,12,1,,,,
70,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,19,,,,
71,-,Ami Saito,"Polonaise in A-Flat, Op. Posth.",-,71,2,,,,
72,-,Ami Saito,"Étude No. 5 in G-Flat Major, Op. 10",-,72,2,,,,
73,-,Ludovico Einaudi,Nuvole bianche,-,15,66,,,,
74,-,Ludovico Einaudi,Luminous,-,1,53,,,,
75,down,Clemens Christian Poetzsch,Anmut,42,7,6,,,,
76,-,JiN,"ピアノソナタ第8番 第1楽章, 悲愴大ソナタ",-,76,1,,,,
77,-,Ami Saito,"Étude No. 6 in G-Sharp Minor, Op. 25",-,65,2,,,,
78,-,JiN,"ピアノソナタ第23番 第1楽章, アパショナータ",-,78,1,,,,
79,-,Ami Saito,"Étude No. 12 in C Minor, Op. 10: Revolutionary",-,69,2,,,,
80,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],33,7,8,,,,
81,-,JiN,"ピアノソナタ第23番 第2楽章, アパショナータ",-,81,1,,,,
82,-,Ami Saito,"Étude No. 8 in D-Flat Major, Op. 25",-,82,1,,,,
83,-,Ami Saito,"Polonaise in B-Flat Minor, Adieu Op. Posth.",-,74,1,,,,
84,-,JiN,"ピアノソナタ第14番 第3楽章, 月光ソナタ",-,84,1,,,,
85,-,Mamiko Ishi,"3 Klavierstücke, D. 946: No. 3 in C Major",-,85,1,,,,
86,-,Alberto Giurioli,Ascending,-,11,6,,,,
87,-,Ami Saito,"Étude No. 10 in B Minor, Op. 25",-,72,3,,,,
88,-,Jiří Horák,Story of the Past,-,22,5,,,,
89,-,Ami Saito,"Polonaise No. 4 in C Minor, Op. 40 No. 2",-,61,1,,,,
90,-,Mamiko Ishi,"4 Impromptus, Op. 142, D. 935: No. 1 in F Minor",-,90,1,,,,
91,-,Ami Saito,"Polonaise No. 1 in C-Sharp Minor, Op. 26 No. 1",-,65,2,,,,
92,-,Mamiko Ishi,"4 Impromptus, Op. 142, D. 935: No. 2 in A-Flat Major",-,92,1,,,,
93,-,JiN,"ピアノソナタ第17番 第2楽章, テンペスト",-,93,1,,,,
94,-,Ami Saito,"Étude No. 6 in E-Flat Minor, Op. 10",-,63,2,,,,
95,-,Ami Saito,"Polonaise in G Minor, Op. Posth.",-,71,1,,,,
96,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),47,14,8,,,,
97,-,Asami Endo,"Piano Sonata No. 23 in F Minor, Op. 57, Appassionata: II. Andante Con Moto",-,97,1,,,,
98,-,Gianluca Piacenza,Everything is Changing,-,13,1,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,78,2,,,,
100,-,Ami Saito,"Étude No. 5 in E Minor, Op. 25",-,100,1,,,,
