Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",5,1,8,,,,
2,up,Sofiane Pamart,San Francisco,13,2,2,,,,
3,up,Idris Thomas,Archie's Theme,40,3,2,,,,
4,up,Belle Chen,You See,24,4,4,,,,
5,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",4,3,8,,,,
6,up,Stephan Moccio,Winter Waltz,11,1,5,,,,
7,up,Martin Kohlstedt,JUL,36,4,5,,,,
8,up,Simeon Walker,"Speak, Pt. 1",25,8,2,,,,
9,up,Alexis Ffrench,A Time for Giving,22,9,4,,,,
10,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",7,7,3,,,,
11,up,Cécile Seraud,Life,35,5,4,,,,
12,down,久石 譲,人生のメリーゴーランド,9,1,16,,,,
13,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",72,1,14,,,,
14,up,MILNO,Soirée,26,14,2,,,,
15,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",19,6,6,,,,
16,up,Agnes Fredenberg,Across the Stars,67,12,4,,,,
17,-,Andreas Ihlebæk,She Flies,-,3,4,,,,
18,up,Daniel O'Rhys,Ana With Birds,62,18,2,,,,
19,up,Laurence Ipsum,Silence Will Fall,23,10,8,,,,
20,down,JiN,"Prelude Op. 28, No. 4 in E Minor",2,1,14,,,,
21,up,Edmundsson,Distant Call,38,5,7,,,,
22,up,Sergio Díaz De Rojas,Mundo Flotante,33,22,3,,,,
23,-,Idris Thomas,April 15,-,16,3,,,,
24,up,Peter Breiner,A Little Snowflake,56,15,2,,,,
25,down,Dmitry Evgrafov,Serein,18,18,3,,,,
26,-,Elin Lilja,Waves,-,2,6,,,,
27,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",78,6,4,,,,
28,up,Sofiane Pamart,Berlin,73,1,6,,,,
29,-,Stephan Berg,Follow Your Heart,-,3,5,,,,
30,up,Josefine,Ecce Homo,53,4,6,,,,
31,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",54,8,6,,,,
32,-,MettaForm,Lumenary,-,8,6,,,,
33,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),83,33,4,,,,
34,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,11,5,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,1,53,,,,
36,up,Goetz Oestlind,JB's Theme,59,13,5,,,,
37,down,Hideyuki Hashimoto,Es,12,5,13,,,,
38,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,30,7,3,,,,
39,up,Henrik Lindstrand,Stjärnvägar II,89,28,7,,,,
40,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),76,1,12,,,,
41,-,Laurence Ipsum,There Is,-,2,3,,,,
42,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),55,3,9,,,,
43,up,Laurence Ipsum,Not Dark Yet,47,7,9,,,,
44,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],16,16,3,,,,
45,up,Agnes Fredenberg,Dim Lights,92,4,8,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,49,,,,
47,-,JiN,"Prelude No. 1  in C major, BWV 846",-,2,6,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,1,10,,,,
49,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,49,1,,,,
50,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,38,1,,,,
51,-,Rosey Chan,Silent Night (Solo Piano),-,12,1,,,,
52,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,52,2,,,,
53,-,Chanticleer,"""Away in a Manger""",-,53,1,,,,
54,-,Maurice Sawin,Last Night's Dream,-,9,1,,,,
55,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,42,9,,,,
56,up,The Piano Guys,A Thousand Years,64,2,52,,,,
57,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,1,1,,,,
58,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,-,58,1,,,,
59,-,"John Rutter, Clare College Singers, Clare College Orchestra & Jeremy Blandford",The Twelve Days of Christmas,-,59,1,,,,
60,-,"Choir of King's College, Cambridge & Sir Philip Ledger",Stille Nacht!,-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,17,,,,
62,-,"Richard Hickox, City of London Sinfonia & The King's Singers",We Wish You a Merry Christmas,-,62,1,,,,
63,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,35,1,,,,
64,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,17,9,,,,
65,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,39,,,,
66,-,Henrik Lindstrand,Stora Huset,-,10,3,,,,
67,-,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,-,67,1,,,,
68,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",98,17,21,,,,
69,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,94,69,2,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,11,,,,
71,-,Henrik Lindstrand,Dungen,-,6,10,,,,
72,down,Annelie,Amos,46,46,2,,,,
73,-,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),-,48,1,,,,
74,-,Ólafur Arnalds,We Contain Multitudes,-,68,3,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,43,6,,,,
76,down,Ludovico Einaudi,Nuvole bianche,50,15,14,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,23,7,,,,
78,-,The Masked Pianoman,Cordiality,-,19,1,,,,
79,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,31,7,,,,
80,down,MettaForm,Slow Motion,52,52,2,,,,
81,up,The Piano Guys,Let It Go,82,28,10,,,,
82,-,Pascal Schumacher,Sol,-,52,1,,,,
83,-,Ólafur Arnalds & Bonobo,Loom,-,18,2,,,,
84,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 12],-,67,4,,,,
85,-,Stephan Moccio,Fracture,-,4,9,,,,
86,-,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",-,80,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,23,,,,
88,-,"Dame Joan Sutherland, Richard Bonynge & Philharmonia Orchestra",Joy to the World,-,88,1,,,,
89,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,47,,,,
90,-,Rik,"Piano Sonata No. 11 in A Major, K. 331, III. Rondò alla Turca",-,15,18,,,,
91,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,15,,,,
92,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,34,8,,,,
93,-,Stephan Moccio,Sea Change,-,5,11,,,,
94,-,Tina Guo & Leo Z,Scarborough Fair,-,94,1,,,,
95,-,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",-,95,1,,,,
96,-,Gavin Luke,Sentient,-,96,1,,,,
97,-,Finghin Collins,Gymnopédie No. 1,-,17,10,,,,
98,-,Yiruma,River Flows In You,-,71,1,,,,
99,down,Ola Gjeilo,Still,97,1,36,,,,
100,-,The Piano Guys,Perfect,-,5,37,,,,
