Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rik,"Liszt: Three Concert Études No. 3 in D Flat Major, S. 144: ""Un sospiro""",3,1,5,,,,
2,up,Rik,"Étude No. 9 in G - Flat Major, Op. 25",8,2,6,,,,
3,up,Rik,"Étude No. 1 in a - Flat Major, Op. 25",7,1,6,,,,
4,down,Rik,"Étude No. 8 in D - Flat Major, Op. 25",2,1,6,,,,
5,up,Rik,"Étude No. 1 in C Major, Op. 10",11,2,7,,,,
6,down,Rik,"Liszt: Liebestraum No. 3 in A - Flat Major, S. 541",1,1,7,,,,
7,up,Rik,"Étude No. 3 in F Major, Op. 25",12,1,6,,,,
8,down,Rik,"Étude No. 5 in G - Flat Major, Op. 10",6,4,7,,,,
9,up,Mayumi Tayake,"Song Without Words in F-Sharp Minor ""Venetian Boat Song""",17,9,4,,,,
10,down,Rik,"Étude No. 2 in F Minor, Op. 25",5,5,6,,,,
11,up,Rik,"Étude No. 4 in a Minor, Op. 25",16,4,6,,,,
12,down,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",4,1,5,,,,
13,up,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",14,3,5,,,,
14,down,Rik,"Étude No. 7 in C Major, Op. 10",10,5,7,,,,
15,down,Yurika Mihara,"12 Études, Op. 8: No. 4 in B Major",9,9,3,,,,
16,up,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",21,2,4,,,,
17,up,Rik,Gnossienne No. 2,18,7,5,,,,
18,up,Madoka Fukami,"Etudes, L. 136, Livre I: No. 6, Pour les huit doigts",23,18,4,,,,
19,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",75,19,2,,,,
20,up,Ola Gjeilo,Before Dawn,25,1,13,,,,
21,down,Milana Zilnik,Calla,15,2,4,,,,
22,up,Alexis Ffrench,Written In the Stars,33,22,2,,,,
23,up,The Piano Guys,A Thousand Years,30,2,22,,,,
24,up,RikaC,"Impromptu in A-Flat Major, Op. 29",56,24,3,,,,
25,up,Mi-Young Lee,"Romance Sans Paroles Op. 30, No. 3",60,24,2,,,,
26,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",81,17,2,,,,
27,up,Rik,"Étude No. 9 in F Minor, Op. 10",31,6,7,,,,
28,down,Honoka Hasegawa,"24 Preludes Op.28: 10., Molto allegro",24,20,5,,,,
29,down,Megumi Fujita,"Variations on a Theme of Corelli, Op. 42 Variation 5: Allegro (ma non tanto)",13,13,4,,,,
30,up,Laurence Ipsum,And I'm Feeling Good,35,11,5,,,,
31,down,Megumi Fujita,"Variations on a Theme of Corelli, Op. 42 Variation 6: L'istesso tempo",19,19,3,,,,
32,up,Joep Beving,Ala,49,5,12,,,,
33,down,Rik,"Étude No. 11 in E - Flat Major, Op. 10",32,16,7,,,,
34,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",20,2,7,,,,
35,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",29,1,7,,,,
36,up,Rik,Étude No. 12 in C Minor Op. 25,70,35,5,,,,
37,down,Alexis Ffrench,Story of You,26,6,20,,,,
38,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),39,27,2,,,,
39,up,Rik,"Piano Sonata No. 11 in A Major, K. 331, III. Rondò alla Turca",72,15,6,,,,
40,down,Joep Beving,Klangfall (Piano Version),27,1,11,,,,
41,down,Dario Lessing,Gefundenes Blau,36,24,4,,,,
42,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,33,1,,,,
43,down,Maxence Cyrin,Mer de velours,22,22,6,,,,
44,down,Laurence Ipsum,Between Dawn and Day,34,2,10,,,,
45,up,Ólafur Arnalds,saman (berlin) [live],58,2,19,,,,
46,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",61,2,13,,,,
47,up,Carlos Cipa,dark tree (Solo Piano Version),59,11,9,,,,
48,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",46,4,10,,,,
49,up,Alexandra Stréliski,Interlude,76,10,18,,,,
50,up,Laurence Ipsum,First Rays,50,7,20,,,,
51,-,The Piano Guys,Beethoven's 5 Secrets,-,14,15,,,,
52,-,Stephan Berg,Not Alone,-,6,13,,,,
