Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,1,1,,,,
2,-,Stephan Moccio,Lumière,-,2,1,,,,
3,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,3,1,,,,
4,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,1,,,,
5,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,5,1,,,,
6,down,Val Giamo,Jade,3,3,3,,,,
7,-,Chloe Flower,Flower Through Concrete,-,7,1,,,,
8,-,Eik Octobre,Lonely Children,-,8,1,,,,
9,up,Arash Safaian & Sebastian Knauer,Adagietto,28,4,9,,,,
10,down,Stephan Moccio,Ghosts,4,4,4,,,,
11,down,Pêtr Aleksänder,Triptych 1 for Piano,1,1,3,,,,
12,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",6,2,4,,,,
13,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),10,10,4,,,,
14,up,Alexandre Tharaud,Cinema Paradiso,27,1,6,,,,
15,down,Meredi,Song for Rosemarie,11,2,5,,,,
16,up,Marlies Du Mosch,Rayons de soleil,21,3,5,,,,
17,down,Bembe Orquesta,Que Ganas de No Verte Más,12,3,6,,,,
18,-,Stephan Moccio,Il Était Une Fois,-,18,1,,,,
19,down,Theresa Kent,The Last Days of Summer,2,2,3,,,,
20,up,Job Roggeveen,Beekweide,53,14,8,,,,
21,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,17,3,6,,,,
22,up,Stephan Moccio,Burgundy,41,7,8,,,,
23,up,Andreas Ihlebæk,Sleep On It,39,1,8,,,,
24,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",7,7,3,,,,
25,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",25,2,6,,,,
26,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",30,4,4,,,,
27,up,Jef Martens,I See Your Face In Every Waking Hour,46,3,4,,,,
28,up,Henrik Lindstrand,Hallonlandet,47,19,6,,,,
29,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",31,7,9,,,,
30,down,Ola Gjeilo,Winter,8,1,4,,,,
31,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",40,1,8,,,,
32,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",19,8,8,,,,
33,down,Alexis Ffrench,Rapture (Solo Piano Version),29,5,8,,,,
34,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",9,1,9,,,,
35,down,Joel Hastings,"6 Préludes: No. 4, Très libre",5,5,3,,,,
36,down,Dirk Maassen,Ocean (Solo Piano Version),14,14,6,,,,
37,down,Akira Kosemura,Hidden Waltz,32,8,8,,,,
38,down,Josh Kramer,Nocturnal Thoughts,23,4,6,,,,
39,up,Rosey Chan,Chaplin,49,26,5,,,,
40,down,Rosey Chan,Jeanne (Moreau),38,10,5,,,,
41,up,チャド・ローソン,Prelude in D Major,50,4,6,,,,
42,up,Jacob David,By the Swings,42,16,8,,,,
43,up,Thomas Bartlett,Arvensis,44,30,6,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,1,43,,,,
45,down,Goetz Oestlind,Bonne Nuit,35,12,9,,,,
46,down,Meredi,Annual Rings,18,11,8,,,,
47,down,Akira Kosemura,Mirrors Crossing,24,11,6,,,,
48,down,Stephan Moccio,Freddie's Theme,20,6,6,,,,
49,up,John Salmon,Nocturnes: No. 24. Going to Sleep,54,49,3,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,3,36,,,,
51,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,1,38,,,,
52,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,1,1,,,,
53,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,2,1,,,,
54,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",34,1,10,,,,
55,-,The Piano Guys,A Thousand Years,-,2,42,,,,
56,up,Ola Gjeilo,Before Dawn,96,1,20,,,,
57,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,57,2,,,,
58,-,Max Richter,Dream Solo,-,14,3,,,,
59,-,Juanes,La Camisa Negra,-,14,15,,,,
60,-,The Piano Guys,Perfect,-,5,35,,,,
61,-,久石 譲,人生のメリーゴーランド,-,1,11,,,,
62,-,Ola Gjeilo,Spring,-,3,1,,,,
63,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,7,1,,,,
64,-,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Claire de Lune,-,64,1,,,,
65,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,29,10,,,,
66,-,Theo Alexander,re; Waiting,-,29,1,,,,
67,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,6,8,,,,
68,-,The Fibonacci Sequence,"Octet, D. 803 : Allegro vivace",-,68,1,,,,
69,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Finale and Apotheosis,-,33,8,,,,
70,-,The Piano Guys,All of Me,-,28,4,,,,
71,-,The Fibonacci Sequence,"Octet, D. 803 : Adagio",-,71,1,,,,
72,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Scene,-,21,8,,,,
73,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Dancing Scene,-,24,9,,,,
74,-,The Piano Guys,Fight Song / Amazing Grace,-,50,7,,,,
75,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Overture,-,30,9,,,,
76,-,Milana Zilnik,The Best is Yet to Come,-,1,10,,,,
77,-,Boris Giltburg,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: II. Allegretto",-,40,1,,,,
78,-,Carlos Cipa,Dreamlessly (variation),-,12,1,,,,
79,down,Andrea Bocelli,Besame mucho,72,12,21,,,,
80,-,2CELLOS,Game of Thrones Medley,-,51,6,,,,
81,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,15,1,,,,
82,-,The Fibonacci Sequence,"Octet, D. 803 : Adagio - Allegro",-,82,1,,,,
83,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,33,1,,,,
84,-,Joep Beving,September (Piano Version),-,8,1,,,,
85,-,The Fibonacci Sequence,"Octet, D. 803 : Andante molto - Allegro",-,85,1,,,,
86,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,29,1,,,,
87,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",73,27,9,,,,
88,-,The Piano Guys,Someone You Loved,-,37,15,,,,
89,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,21,12,,,,
90,-,The Piano Guys,Story of My Life,-,46,7,,,,
91,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,43,2,,,,
92,-,The Piano Guys,Rewrite the Stars,-,46,12,,,,
93,-,Víkingur Ólafsson,For Jóhann,-,3,5,,,,
94,-,Bembe Orquesta,"No Hieras, Mi Vida",-,8,1,,,,
95,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,62,4,,,,
96,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,19,1,,,,
97,-,The Fibonacci Sequence,"Octet, D. 803 : Menuetto - Allegretto",-,97,1,,,,
98,down,Yiruma,Room With A View,83,1,19,,,,
99,-,The Fibonacci Sequence,"Octet, D. 803 : Andante - Theme and Variations",-,99,1,,,,
100,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,18,1,,,,
