Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,50,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,89,,,,
3,up,久石 譲,人生のメリーゴーランド,36,1,96,,,,
4,up,2CELLOS,Celloverse,16,2,41,,,,
5,up,Milana Zilnik,2Am. Sussurrando,50,5,2,,,,
6,up,Jeffry Lawerance,Takat Pengidup,41,2,13,,,,
7,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),64,7,2,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),57,1,130,,,,
9,up,Luna,Dark Oak,58,9,2,,,,
10,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,6,74,,,,
11,down,Matteo Myderwyk,Tristes,5,5,3,,,,
12,down,White Noise,White Noise 1 Hour Long,2,2,67,,,,
13,down,Elliott Jacqués,Alone in Paris,4,4,3,,,,
14,up,Lorenzo Balzotti,Lost Waltz,68,14,2,,,,
15,up,Piotr Wiese,Coming Home,70,10,2,,,,
16,up,Sabr Alptekin,Waltz No. 2,71,16,2,,,,
17,down,Miss Meadow,And Dreaming of You,11,11,3,,,,
18,down,Ola Gjeilo,Stasis,8,8,3,,,,
19,up,Matthew Wilcock,And She Sleeps,69,19,2,,,,
20,up,RUHIL,Anak Dunia,56,9,28,,,,
21,down,Lim Hyung Joo,I Hope To Be Happy,15,3,24,,,,
22,up,The Piano Guys,A Thousand Years,100,2,116,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,1,97,,,,
24,down,Rebecca Jean Rossi,Anna Karenina,6,6,3,,,,
25,down,Javi Lobe,Life Reimagined,9,9,3,,,,
26,down,William Ogmundson,Sunset,7,7,3,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,3,125,,,,
28,down,Josh Alexander,"It's OK, It's OK Now",10,5,4,,,,
29,down,Ludovico Einaudi,Luminous,27,1,38,,,,
30,down,Music Lab Collective,Sign of the Times (Arr. Piano),12,12,3,,,,
31,up,Spencer Zahn,In The Days Of Slowness,81,25,7,,,,
32,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",13,13,3,,,,
33,down,Jacopo Croci,First Light,26,3,5,,,,
34,-,Thomas Tiersen,Save Tonight (Arr. for Guitar),-,34,1,,,,
35,-,Richie Aikman,Paradise (Arr. for Guitar),-,35,1,,,,
36,down,RIOPY,Human Compassion,23,14,4,,,,
37,-,Frank Greenwood,Just Like a Pill (Arr. for Guitar),-,37,1,,,,
38,up,Juanes,La Camisa Negra,74,14,51,,,,
39,up,Luca Mazzillo,Morning Light,48,11,4,,,,
40,-,Django Wallace,"Sugar, We're Goin Down (Arr. for Guitar)",-,40,1,,,,
41,-,James Shanon,Dancing in the Moonlight (Arr. for Guitar),-,41,1,,,,
42,down,Oscar Castaño Chavez,Peace,39,9,4,,,,
43,down,Challem,Settle,40,10,4,,,,
44,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",24,13,8,,,,
45,-,Richie Aikman,Yellow (Arr. for Guitar),-,45,1,,,,
46,-,Ed Clarke,Slow Dancing in a Burning Room (Arr. for Guitar),-,46,1,,,,
47,-,Thomas Tiersen,Desperado (Arr. for Guitar),-,47,1,,,,
48,-,Django Wallace,I'll Be There for You (Arr. for Guitar),-,48,1,,,,
49,-,Richie Aikman,Breakeven (Arr. for Guitar),-,49,1,,,,
50,-,Frank Greenwood,In Too Deep (Arr. for Guitar),-,50,1,,,,
51,down,Jozef De Schutter,Promenade,42,13,4,,,,
52,up,Stephan Moccio,Halston,65,2,30,,,,
53,down,Carlos Cipa,Circulate,14,4,5,,,,
54,down,Moux,how we sleep,25,17,4,,,,
55,-,The Piano Guys,Perfect,-,5,74,,,,
56,-,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,-,11,1,,,,
57,-,Andrea Bocelli,Besame mucho,-,12,58,,,,
58,-,Dan Lambert,Journey,-,5,1,,,,
59,down,bzur,Drowse in the Sun,46,20,4,,,,
60,-,Josh Alexander,Just Hold Me,-,6,1,,,,
61,-,Melody Musings,Just Myself,-,10,1,,,,
62,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",37,9,6,,,,
63,-,Agnieszka Hajduk-Wiese,Run,-,15,1,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,80,,,,
65,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],59,5,42,,,,
66,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,8,1,,,,
67,-,The Piano Guys,Beethoven's 5 Secrets,-,14,57,,,,
68,-,Goldbæk,the searcher,-,13,1,,,,
69,down,Fjellson Weber,Nell'anima,33,18,4,,,,
70,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,20,1,,,,
71,down,Ludovico Einaudi,Nuvole bianche,61,15,56,,,,
72,down,Dirk Maassen,Golden Hour,17,13,5,,,,
73,down,Julia Andersson,Nostalgi,19,19,6,,,,
74,down,Andrei Poliakov,Dear Blurry Faces,22,12,5,,,,
75,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,10,4,,,,
76,-,Julia Gjertsen,Out of Square,-,29,10,,,,
77,down,Ola Gjeilo,Montana,20,7,5,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,12,9,,,,
79,-,Elena Kole,The Sky,-,33,1,,,,
80,-,Thomas Dunford,Improvisation for solo lute,-,80,3,,,,
81,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,80,3,,,,
82,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,82,3,,,,
83,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",32,7,6,,,,
84,down,Remko Kühne,La lune,34,29,7,,,,
85,-,Ludovico Einaudi,Temple White,-,3,20,,,,
86,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,86,1,,,,
87,-,Sofiane Pamart,Nagasaki,-,14,7,,,,
88,down,Timaeus,Smyrna,35,19,5,,,,
89,up,Stephan Moccio,Wistful,89,5,6,,,,
90,-,The Piano Guys,Titanium / Pavane,-,20,41,,,,
91,down,Josh Alexander,Sleep Well,63,9,7,,,,
92,-,Yiruma,Room With A View,-,1,72,,,,
93,-,Ólafur Arnalds,saman (Sunrise Session II),-,5,10,,,,
94,down,Michael Price,She Was Cherished,45,17,6,,,,
95,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,90,2,,,,
96,down,Goetz Oestlind,Aeon,31,21,4,,,,
97,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",18,6,6,,,,
98,-,Neil Cowley,Sangro River,-,13,13,,,,
99,down,Thomas Michel,Through the Window,75,28,5,,,,
100,down,Justus Rümenapp,A Place Of Happiness,29,10,6,,,,
