Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",61,1,2,,,,
2,up,Yiruma,Room With A View,2,1,10,,,,
3,up,Stephan Moccio,Nuit Blanche,22,3,5,,,,
4,down,Alexis Ffrench,Rivers (Solo Piano Version),3,3,3,,,,
5,down,Stephan Moccio,Le Temps Qui Passe,4,4,3,,,,
6,up,Evgeny Samoyloff,Une larme,44,6,2,,,,
7,up,Laurence Ipsum,Sunday Rain,40,2,7,,,,
8,down,Melody Musings,Poplar Fluff,5,5,3,,,,
9,up,Milana Zilnik,Calla,39,2,16,,,,
10,down,JiN,Prélude in A Minor,1,1,6,,,,
11,up,Stephan Moccio,Sea Change,25,5,7,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,1,29,,,,
13,down,Rosey Chan,Autumn,9,4,5,,,,
14,down,Goetz Oestlind,Repose,10,10,6,,,,
15,up,Lambert,Gdansk,29,5,4,,,,
16,up,Silas Bassa,Wonder,42,9,5,,,,
17,up,Frederik Snæland,Frigjort,23,16,5,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,3,26,,,,
19,down,Iannis Eralos,Trost (feat. Juan Maria Solare),18,9,5,,,,
20,down,Viktor Valkov,Miniatures: No. 4. Pastoral,14,14,3,,,,
21,down,Miquel Villalba,Canco de l'hivern,17,17,4,,,,
22,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",6,6,4,,,,
23,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",33,19,2,,,,
24,down,Lambert,In In,7,6,3,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,1,33,,,,
26,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",49,16,4,,,,
27,down,Agnes Fredenberg,In the Stillness of Summer,8,4,4,,,,
28,up,Nico Pistolesi,Dalla mia finestra,31,8,5,,,,
29,down,Florian Christl,Melodie (Solo Piano Version),27,8,5,,,,
30,up,Douglas Riva,Enfants d'un Rêve,30,8,8,,,,
31,-,Cooper Sams,Inner Introspection,-,14,1,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,23,8,,,,
33,down,The Piano Guys,A Thousand Years,16,2,34,,,,
34,down,Goetz Oestlind,Well Protected,20,20,7,,,,
35,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",21,14,4,,,,
36,up,Yiruma,Sunset Bird,71,36,4,,,,
37,-,Hideyuki Hashimoto,Es,-,5,1,,,,
38,up,Jiří Horák,Awareness,38,18,7,,,,
39,down,Laurence Ipsum,If This Was True,28,11,6,,,,
40,-,Milana Zilnik,The Best is Yet to Come,-,1,1,,,,
41,down,Chad Lawson,Stay,13,1,11,,,,
42,-,Yiruma,Preludio al Vento,-,42,1,,,,
43,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",24,3,9,,,,
44,down,Laurence Ipsum,And I'm Feeling Good,32,11,17,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,9,13,,,,
46,down,Cinthya Garcia,Raindrop (Piano Version),34,17,6,,,,
47,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,47,1,,,,
48,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),53,1,21,,,,
49,down,Robert Ekson,Two Sisters,26,16,5,,,,
50,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,3,1,,,,
51,-,2CELLOS,Game of Thrones Medley,-,51,3,,,,
52,-,Andrea Bocelli,Besame mucho,-,12,14,,,,
53,down,Jiří Horák,Hint of Perfection,11,11,4,,,,
54,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,15,6,,,,
55,down,Milana Zilnik,Garofano,36,7,9,,,,
56,down,Ayna Lustro,Not so Bad,37,26,6,,,,
57,up,久石 譲,人生のメリーゴーランド,64,1,8,,,,
58,up,The Piano Guys,In My Blood / Swan Lake,59,42,10,,,,
59,down,Andreas Ihlebæk,One More,12,4,6,,,,
60,up,The Piano Guys,Someone You Loved,66,37,12,,,,
61,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),91,25,8,,,,
62,down,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",15,2,14,,,,
63,-,The Piano Guys,Happier,-,21,3,,,,
64,down,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",43,1,16,,,,
65,-,Ludovico Einaudi,Day 7: Ascent,-,1,18,,,,
66,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,47,5,,,,
67,up,The Piano Guys,Perfect,99,5,28,,,,
68,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,68,3,,,,
69,-,Max Richter,Path Solo,-,69,1,,,,
70,-,"Clas Pehrsson, Penelope Evison & Drottningholm Baroque Ensemble","Double Concerto for Recorder and Flute In e Minor, TWV 52:e1: II. Allegro",-,70,1,,,,
71,-,Ola Gjeilo,Still,-,1,31,,,,
72,-,The Piano Guys,A Million Dreams,-,20,8,,,,
73,down,The Piano Guys,Rolling in the Deep,55,29,13,,,,
74,up,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),88,55,3,,,,
75,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,6,,,,
76,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",77,22,12,,,,
77,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,51,2,,,,
78,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,46,3,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,17,11,,,,
80,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,73,2,,,,
81,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",48,21,4,,,,
82,-,Yiruma,Berrylands Rd.,-,42,2,,,,
83,down,Paul Lewis,"11 Bagatelles, Op. 119: 1. Allegretto (G Minor)",72,72,2,,,,
84,down,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",50,3,17,,,,
85,-,Max Richter,Written On The Sky,-,42,7,,,,
86,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",-,86,1,,,,
87,-,Yiruma,Yellow Room (Preludio Version),-,87,1,,,,
88,-,Laurence Ipsum,Off,-,11,13,,,,
89,-,Wayne Marshall,The Lord Bless You and Keep You,-,89,1,,,,
90,-,Gerard McChrystal & Christian Wilson,"Dido & Aeneas, Z. 626 (Arr. G. McChrystal & C. Wilson for Alto Saxophone & Organ): When I am Laid in Earth ""Dido's Lament""",-,90,1,,,,
91,-,Ludovico Einaudi,Nuvole bianche,-,15,12,,,,
92,-,"Daniel Hope, Chie Peters, Deutsches Kammerorchester Berlin & Members of the Rundfunkchor Berlin",Echorus,-,92,1,,,,
93,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo",-,93,1,,,,
94,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,13,2,,,,
95,-,The Piano Guys,Love Story,-,20,5,,,,
96,-,The Piano Guys,The Mission / How Great Thou Art,-,79,1,,,,
97,down,JiN,"Prelude No. 1  in C major, BWV 846",62,2,3,,,,
98,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,98,1,,,,
99,-,Hamamatsu Symphonic Wind Orchestra & Tohru Asada,"Far Away (From ""Hyouheki"") [Arr. M. Asari for Wind Orchestra]",-,99,1,,,,
100,-,Secret Garden,Air (from the Expo Suite),-,91,1,,,,
