Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,150,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,189,,,,
3,up,2CELLOS,Celloverse,4,2,141,,,,
4,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",3,3,3,,,,
5,up,Alexis Ffrench,Once,66,5,2,,,,
6,down,Stray Kids,MANIAC,1,1,3,,,,
7,up,Stephan Moccio,Lavender Fields,7,3,6,,,,
8,up,Isyana Sarasvati,Il sogno (Piano Version),16,5,10,,,,
9,up,Chad Lawson,Like The Stars In The Sky,73,7,2,,,,
10,up,DJ Komang Rimex,Atuna Tufuli - Free Palestine,12,4,25,,,,
11,down,Stephan Moccio,Home,6,3,4,,,,
12,down,Stephan Moccio,The Wanderer,9,3,20,,,,
13,up,Ludovico Einaudi,Adieux,22,4,22,,,,
14,up,Olivia Belli,Anima II - Sleep Rework,76,14,2,,,,
15,down,Ólafur Arnalds,improvisation,14,5,9,,,,
16,up,RUHIL,Anak Dunia,30,9,128,,,,
17,down,Tony Ann,ICARUS,8,5,23,,,,
18,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,10,5,5,,,,
19,down,Stephan Moccio,Make-believe,17,6,9,,,,
20,down,Stephan Moccio,Nightingale,19,4,16,,,,
21,down,Stephan Moccio,Communion,18,4,12,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,230,,,,
23,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,4,48,,,,
24,up,Lucas Forch,Kalliopi,77,24,2,,,,
25,up,Keane Wang,Sunrays After a Storm,87,25,2,,,,
26,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,28,10,48,,,,
27,up,Ólafur Arnalds,saman,41,1,62,,,,
28,down,Yiruma,Kiss The Rain,11,2,116,,,,
29,down,Stephan Moccio,The Sound of Snow,13,4,26,,,,
30,up,Goldbæk,The River,88,30,2,,,,
31,up,Tony Ann,ICARUS (Sleep Version),31,5,13,,,,
32,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",75,17,6,,,,
33,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,40,4,28,,,,
34,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),34,7,35,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,5,47,,,,
36,down,Josch Hügel,Elemental: I. Air,15,15,3,,,,
37,down,The Piano Guys,A Thousand Years,33,2,216,,,,
38,down,Jiří Horák,Embroidery,23,23,3,,,,
39,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),43,1,61,,,,
40,down,Luis Berra,Giravolte,26,26,3,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,3,224,,,,
42,down,Ilen,Dawn in Green,21,21,3,,,,
43,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],39,7,18,,,,
44,up,Lim Hyung Joo,I Hope To Be Happy,65,3,117,,,,
45,up,Andrea Bocelli,Besame mucho,46,12,98,,,,
46,down,Eunike Tanzil,Luna (Solo Piano Version),24,12,4,,,,
47,down,Miss Meadow,Lunar Lull,27,27,3,,,,
48,up,Chad Lawson,Sanctuary,48,18,8,,,,
49,up,Ludovico Einaudi,Nuvole bianche,93,15,134,,,,
50,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",38,4,10,,,,
51,down,Sebastian Schütze,Tocha,37,14,4,,,,
52,down,Max Richter,Non-eternal (Piano Short Edit),49,4,16,,,,
53,down,Yiruma,Room With A View,32,1,150,,,,
54,down,Javi Lobe,A Walk in the Clouds,35,18,4,,,,
55,-,Marie Awadis,Étude No. 10: Void,-,6,1,,,,
56,down,Jacob David & Arvid Holst,foraar,44,22,4,,,,
57,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",79,27,69,,,,
58,-,Andrea Bocelli,Because we believe,-,58,6,,,,
59,down,Pelangi,Biarku Menjadi Lilin,45,40,32,,,,
60,down,Melody Musings,The Way,42,21,4,,,,
61,-,Berlin,Raining,-,19,1,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,4,71,,,,
63,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",54,26,7,,,,
64,down,Keane Wang,Erhabenheit,51,8,12,,,,
65,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,65,1,,,,
66,-,Dan Lambert,Amidst the Silence,-,23,1,,,,
67,-,Louis Philippson,Paulette,-,17,1,,,,
68,-,Timaeus,By The Seine,-,29,1,,,,
69,-,Max Richter,A Catalogue of Afternoons,-,52,3,,,,
70,down,Olivia Belli,Respiro 3,68,26,18,,,,
71,down,Jeff Beal,Riverside Revelations,52,10,12,,,,
72,down,Dan Lambert,Acceptance,57,10,12,,,,
73,down,YUUL,Five Shards,50,17,5,,,,
74,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 6 in B Minor - No. 8 in E-Flat Minor - No. 9 in F-Sharp Minor",-,74,1,,,,
75,down,Lucas Kolstrad,Beneath The Canopy,47,25,4,,,,
76,down,Goldbæk,La Sieste,64,26,5,,,,
77,down,Javier Escudero,Silent Nightfall,59,32,5,,,,
78,-,Alis Huws,Suo Gân (Arr. for Harp by Evans),-,78,1,,,,
79,-,Belle Chen,Half A Moment,-,14,11,,,,
80,down,The Piano Guys,Beethoven's 5 Secrets,72,14,120,,,,
81,down,Swaffer,in you i trust,55,24,5,,,,
82,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),56,25,5,,,,
83,down,Ludovico Einaudi,Una Mattina,58,28,64,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,79,,,,
85,-,Hiroco.M,When we get older,-,30,1,,,,
86,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,86,1,,,,
87,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,87,1,,,,
88,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,88,1,,,,
89,down,Yujin Tanifuji,Furusato,53,15,5,,,,
90,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",62,4,11,,,,
91,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,37,1,,,,
92,-,Random Piano,Interstellar (Main Theme),-,52,13,,,,
93,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,129,,,,
95,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",83,19,10,,,,
96,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,14,4,,,,
97,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,37,,,,
98,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,69,69,3,,,,
99,-,Moux,heart pieces,-,23,31,,,,
100,down,Ole-Bjørn Talstad,Blåtime,78,11,7,,,,
