Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,8,1,7,,,,
2,up,The Piano Guys,A Thousand Years,5,2,7,,,,
3,up,Ludovico Einaudi,Day 7: Ascent,4,1,6,,,,
4,down,Matteo Myderwyk,Charlotte,3,2,5,,,,
5,up,White Noise,White Noise 1 Hour Long,14,2,6,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,7,,,,
7,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",29,7,2,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,7,,,,
9,-,2CELLOS,My Heart Will Go On,-,9,1,,,,
10,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Hymn. Corde natus ex Perntis,-,10,1,,,,
11,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Antiphon. Homo quidam,-,11,1,,,,
12,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Hymn. Anima Christi,-,12,1,,,,
13,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Communio. Viderunt omnes,-,13,1,,,,
14,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Confiteor Deo omnipotenti,-,14,1,,,,
15,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Agnus Dei (Missa cum jubilo),-,15,1,,,,
16,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Prelude & Fugue in E Minor, BWV 548 (Arr. for Mandolin, Cello, and Double Bass): Prelude",-,16,1,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,90,11,5,,,,
18,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,1,,,,
19,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Pater noster - Pax Domini,-,19,1,,,,
20,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Sanctus (Missa cum jubilo),-,20,1,,,,
21,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Preface of the Nativity (Tonus Solemnior),-,21,1,,,,
22,down,Ólafur Arnalds,saman (berlin) [live],2,2,5,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,17,14,6,,,,
24,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Arr. for Mandolin, Cello, and Double Bass)",-,24,1,,,,
25,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,25,1,,,,
26,up,Smyang Piano,Euphoria,39,26,3,,,,
27,-,Juanes,La Camisa Negra,-,14,4,,,,
28,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","The Well-Tempered Clavier, Book II: Fugue No. 20 in A Minor, BWV 889 (Arr. for Mandolin, Cello, and Double Bass)",-,28,1,,,,
29,up,Smyang Piano,Magic Shop,43,29,2,,,,
30,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Wachet auf, ruft uns die Stimme, BWV 645 (Arr. for Mandolin, Cello, and Double Bass)",-,30,1,,,,
31,-,Lambert,Mars,-,31,2,,,,
32,up,Andrea Bocelli,Besame mucho,68,12,5,,,,
33,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,2,,,,
34,down,Maurice Sawin,Snowflakes,9,6,7,,,,
35,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Antiphon: Hodie Christus natus est,-,35,1,,,,
36,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","The Well-Tempered Clavier, Book I: Prelude No. 19 in A Major, BWV 864 (Arr. for Mandolin, Cello, and Double Bass)",-,36,1,,,,
37,-,The Piano Guys,Someone You Loved,-,37,4,,,,
38,down,The Piano Guys,Perfect,11,5,7,,,,
39,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Alma Redemptoris Mater (Tonus Solemnis),-,39,1,,,,
40,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Trio Sonata No. 6 in G Major, BWV 530 (Arr. for Mandolin, Cello, and Double Bass): III. Allegro",-,40,1,,,,
41,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,41,1,,,,
42,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Holy Gospel. John 1:1-14,-,42,1,,,,
43,-,Joep Beving,The Gift,-,43,1,,,,
44,-,Dirk Maassen,Two Skies,-,13,5,,,,
45,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,45,2,,,,
46,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Ite missa est (Missa cum jubilo),-,46,1,,,,
47,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Trio Sonata No. 6 in G Major, BWV 530 (Arr. for Mandolin, Cello, and Double Bass): II. Lento",-,47,1,,,,
48,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Alleluia - Dies sanctificatus,-,48,1,,,,
49,-,Vienna Philharmonic & Wilhelm Furtwängler,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,48,1,,,,
50,-,Echo Collective,Shell,-,50,2,,,,
51,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Postcommunio. Tonus Antiquior,-,51,1,,,,
52,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Trio Sonata No. 6 in G Major, BWV 530 (Arr. for Mandolin, Cello, and Double Bass): I. Vivace",-,52,1,,,,
53,-,Alexander Chapman Campbell,Yearning,-,15,5,,,,
54,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Gradual. Viderunt omnes,-,54,1,,,,
55,-,"Joseph Shiner, Somi Kim & Yoanna Prodanova","Clarinet Trio in A Minor, Op. 114: II. Adagio",-,55,1,,,,
56,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Antiphon. Ave verum corpus,-,56,1,,,,
57,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,45,2,,,,
58,down,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 2: Awake / Butterfly / Serendipity",40,40,4,,,,
59,-,Garreth Broke,Process (Event Horizon),-,9,6,,,,
60,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Epistola. Hebrews 1:1-12,-,60,1,,,,
61,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,33,1,,,,
62,down,Angus MacRae,Stone Angel,32,12,6,,,,
63,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Sonata for Viola da Gamba No. 3 in G Minor, BWV 1029 (Arr. for Mandolin, Cello, and Double Bass): III. Allegro",-,50,1,,,,
64,-,Luke Howard,Pan,-,64,1,,,,
65,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Oratio. Tonus Antiquior,-,65,1,,,,
66,-,Lambert,Lose,-,49,4,,,,
67,down,Luke Howard,Casino,26,10,6,,,,
68,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Sonata for Viola da Gamba No. 3 in G Minor, BWV 1029 (Arr. for Mandolin, Cello, and Double Bass): II. Adagio",-,53,1,,,,
69,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,21,21,4,,,,
70,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Gloria (Missa cum jubilo),-,70,1,,,,
71,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Sonata for Viola da Gamba No. 3 in G Minor, BWV 1029 (Arr. for Mandolin, Cello, and Double Bass): I. Vivace",-,57,1,,,,
72,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,72,1,,,,
73,-,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],-,73,1,,,,
74,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Kyrie (Missa cum jubilo),-,74,1,,,,
75,down,Gareth Malone,Music for Healing Pt. 1,13,5,5,,,,
76,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Erbarm dich mein, O Herre Gott, BWV 721 (Arr. for Mandolin, Cello, and Double Bass)",-,62,1,,,,
77,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,59,1,,,,
78,-,村治佳織,ムーン・リバー(村治佳織 編) [映画『ティファニーで朝食を』 から],-,78,1,,,,
79,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Mass of Christmas Day: Introit. Puer natus est nobis,-,79,1,,,,
80,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,80,1,,,,
81,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Art of the Fugue, BWV 1080: Contrapunctus XIII à 3, ""Inversus"" (Arr. for Mandolin, Cello, and Double Bass)",-,65,1,,,,
82,down,The Piano Guys,Titanium / Pavane,33,20,4,,,,
83,-,村治佳織,アズ・タイム・ゴーズ・バイ(渡辺香津美 編) [映画『カサブランカ』 から],-,83,1,,,,
84,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Kalenda: Modus Solemnior ad libitum,-,84,1,,,,
85,-,Aysedeniz Gokcin,Sleep,-,85,1,,,,
86,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Art of the Fugue, BWV 1080: Contrapunctus XIII à 3, ""Rectus"" (Arr. for Mandolin, Cello, and Double Bass)",-,33,1,,,,
87,down,Alma Deutscher,The Lonely Pine-Tree,12,10,5,,,,
88,-,村治佳織,メイ・イット・ビー(小関佳宏 編) [映画『ロード・オブ・ザ・リング』から],-,88,1,,,,
89,down,Carlos Cipa,and she was,19,6,7,,,,
90,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Kommst du nun, Jesu, vom Himmel herunter, BWV 650 (Arr. for Mandolin, Cello, and Double Bass)",-,35,1,,,,
91,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,65,59,3,,,,
92,-,村治佳織,テーマ(村治佳織 編) [映画『ラストエンペラー』 から],-,92,1,,,,
93,down,Jacob David,Dvale,24,13,5,,,,
94,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,94,1,,,,
95,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Keyboard Partita No. 5 in G Major, BWV 829: VI. Passepied (Arr. for Mandolin, Cello, and Double Bass)",-,37,1,,,,
96,-,村治佳織,楽しみを希う心 (牟岐礼 編 ) [映画『ピアノ・レッスン』から],-,96,1,,,,
97,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Antiphon: Ave Maria,-,94,1,,,,
98,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Prelude & Fugue in E Minor, BWV 548 (Arr. for Mandolin, Cello, and Double Bass): Fugue",-,39,1,,,,
99,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,22,5,,,,
100,-,"The Schola Cantorum of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Hymn: Resonet in laudibus,-,95,1,,,,
