Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,Room With A View,1,1,8,,,,
2,up,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",32,1,14,,,,
3,up,JiN,Prélude in A Minor,39,1,4,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,1,31,,,,
5,up,Lambert,Gdansk,49,5,2,,,,
6,down,Rosey Chan,Autumn,4,4,3,,,,
7,down,Agnes Fredenberg,In the Stillness of Summer,6,4,2,,,,
8,up,Chad Lawson,Stay,10,1,9,,,,
9,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",51,6,2,,,,
10,up,Milana Zilnik,Calla,11,2,14,,,,
11,down,Laurence Ipsum,Checking In,7,1,4,,,,
12,down,Stephan Moccio,Nuit Blanche,3,3,3,,,,
13,up,Milana Zilnik,Garofano,19,7,7,,,,
14,down,Silas Bassa,Wonder,9,9,3,,,,
15,up,JiN,"Kinderszenen Op. 15, No. 7 in F Major,  Träumerei",40,15,4,,,,
16,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",31,16,2,,,,
17,down,Iannis Eralos,Trost (feat. Juan Maria Solare),12,9,3,,,,
18,down,Laurence Ipsum,Sunday Rain,2,2,5,,,,
19,down,Stephan Moccio,Sea Change,5,5,5,,,,
20,up,Douglas Riva,Enfants d'un Rêve,36,8,6,,,,
21,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",24,21,2,,,,
22,-,Alexis Ffrench,Rivers (Solo Piano Version),-,3,1,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,1,27,,,,
24,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",14,14,2,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,3,24,,,,
26,up,Ayna Lustro,Not so Bad,43,26,4,,,,
27,down,Goetz Oestlind,Repose,20,10,4,,,,
28,down,Laurence Ipsum,If This Was True,25,11,4,,,,
29,-,Fazıl Say,"Piano Sonata No. 12 in A-Flat Major, Op. 26, ""Funeral March"": I. Andante con variazioni - Variation 5",-,29,1,,,,
30,down,Robert Ekson,Two Sisters,22,16,3,,,,
31,up,The Piano Guys,A Thousand Years,53,2,32,,,,
32,up,Miquel Villalba,Canco de l'hivern,56,17,2,,,,
33,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,14,1,,,,
34,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,15,5,,,,
35,up,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",41,2,12,,,,
36,down,Florian Christl,Melodie (Solo Piano Version),8,8,3,,,,
37,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,5,,,,
38,up,Yiruma,Sunset Bird,86,36,2,,,,
39,-,JiN,"Prelude No. 1  in C major, BWV 846",-,2,1,,,,
40,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,21,7,,,,
41,down,Nico Pistolesi,Dalla mia finestra,29,8,3,,,,
42,-,Yiruma,Berrylands Rd.,-,42,1,,,,
43,down,Jiří Horák,A Bit of Hope,35,35,5,,,,
44,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,6,,,,
45,up,The Piano Guys,Beethoven's 5 Secrets,70,14,19,,,,
46,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),47,1,19,,,,
47,up,London Philharmonic Orchestra & David Parry,Canon In D Major,100,5,21,,,,
48,down,Laurence Ipsum,And I'm Feeling Good,23,11,15,,,,
49,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,49,4,,,,
50,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,46,2,,,,
51,-,Lambert,In In,-,6,1,,,,
52,-,The Piano Guys,In My Blood / Swan Lake,-,42,8,,,,
53,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,8,,,,
54,-,Stephan Moccio,Le Temps Qui Passe,-,4,1,,,,
55,-,Endang S Taurina,Cinta Jangan Dibeli,-,55,2,,,,
56,-,Bill & Brod,Singkong Dan Keju,-,56,1,,,,
57,-,Melody Musings,Poplar Fluff,-,5,1,,,,
58,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,55,1,,,,
59,down,Frederik Snæland,Frigjort,16,16,3,,,,
60,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,60,2,,,,
61,down,Goetz Oestlind,Well Protected,28,20,5,,,,
62,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,62,1,,,,
63,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,63,3,,,,
64,-,Martin James Bartlett,"3 Liebesträume, S. 541: No. 3 in A-Flat Major",-,64,1,,,,
65,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,65,2,,,,
66,up,The Piano Guys,Perfect,97,5,26,,,,
67,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,32,1,,,,
68,up,Smyang Piano,Euphoria,74,26,7,,,,
69,-,久石 譲,Innocent (from 'Castle in the Sky'),-,69,2,,,,
70,down,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",55,3,15,,,,
71,-,The Piano Guys,Titanium / Pavane,-,20,16,,,,
72,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",13,3,7,,,,
73,up,Rik,Gnossienne No. 1,87,18,7,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,11,,,,
75,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,41,3,,,,
76,-,Rik,"Étude No. 9 in G - Flat Major, Op. 25",-,2,12,,,,
77,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,70,1,,,,
78,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,76,1,,,,
79,-,The Piano Guys,Story of My Life,-,46,5,,,,
80,up,Rik,"Étude No. 8 in D - Flat Major, Op. 25",89,1,13,,,,
81,-,Rik,"Étude No. 6 in G - Sharp Minor, Op. 25",-,5,5,,,,
82,-,Finghin Collins,Gymnopédie No. 1,-,17,5,,,,
83,down,Andreas Ihlebæk,One More,33,4,4,,,,
84,-,Rik,"Étude No. 4 in a Minor, Op. 25",-,4,11,,,,
85,-,2CELLOS,The Show Must Go On,-,85,1,,,,
86,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,41,4,,,,
87,-,Rik,"Étude No. 3 in F Major, Op. 25",-,1,11,,,,
88,down,Jiří Horák,Awareness,18,18,5,,,,
89,-,Rik,"Étude No. 2 in F Minor, Op. 25",-,5,11,,,,
90,-,The Piano Guys,A Million Dreams,-,20,7,,,,
91,-,Rik,"Étude No. 1 in a - Flat Major, Op. 25",-,1,12,,,,
92,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,48,5,,,,
93,-,Rik,"Liszt: Liebestraum No. 3 in A - Flat Major, S. 541",-,1,13,,,,
94,-,Andreas Ihlebæk,Come Summer,-,9,6,,,,
95,down,Cinthya Garcia,Stamina (Piano Version),42,36,5,,,,
96,-,Derek Gripper,Ana,-,96,1,,,,
97,down,Milana Zilnik,Chrysanthemum,26,26,2,,,,
98,down,Rik,"Étude No. 8 in F Major, Op. 10",93,14,4,,,,
99,down,The Piano Guys,Someone You Loved,85,37,10,,,,
100,-,JiN,Pavane pour une infante défunte,-,100,1,,,,
