Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,35,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,74,,,,
3,up,Joep Beving,For Mark,3,3,3,,,,
4,up,White Noise,White Noise 1 Hour Long,4,2,52,,,,
5,up,2CELLOS,Celloverse,8,2,26,,,,
6,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,40,6,2,,,,
7,down,Stephan Moccio,Halston,6,2,18,,,,
8,down,Ludovico Einaudi,Luminous,7,1,23,,,,
9,up,Olivia Belli,Nocturne II,44,9,2,,,,
10,up,Almost Piano & Oliver Price,Always Remember,50,10,2,,,,
11,down,久石 譲,人生のメリーゴーランド,9,1,81,,,,
12,up,Ole-Bjørn Talstad,Lysning,55,12,2,,,,
13,up,Neil Cowley,Sangro River,36,13,2,,,,
14,up,Julia Gjertsen,Unveil,62,14,2,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,110,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,5,28,,,,
17,up,Luke Howard,A Collective Destiny,46,17,4,,,,
18,down,Holly Jones,Before You Go,12,8,4,,,,
19,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",16,6,59,,,,
20,down,Jim Perkins,For Rhodora,11,11,3,,,,
21,-,Ludovico Einaudi,Wind Song,-,16,1,,,,
22,up,Stephan Moccio,Le Jardin de Monsieur Monet,61,1,26,,,,
23,down,Danae Dorken,Moonlight Reflections,10,6,3,,,,
24,-,Abel Gustavson,Nature Walk,-,24,1,,,,
25,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,12,5,,,,
26,up,William Youn,"wind whispers, Op. 85: II. floating leaf",48,12,7,,,,
27,up,Stephan Moccio,Sea Change,72,5,37,,,,
28,up,Ludovico Einaudi,Temple White,41,3,8,,,,
29,up,Julia Gjertsen,Out of Square,38,29,2,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,1,116,,,,
31,-,Ola Gjeilo,Saturn,-,4,1,,,,
32,-,Aron van Selm,Counting Stars,-,9,1,,,,
33,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,8,1,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,9,68,,,,
35,down,Daigo Hanada,Satori,15,15,3,,,,
36,up,Stephan Moccio,Blue Monday,52,36,4,,,,
37,-,Luke Howard,The Closing of the Gates (Piano Version),-,4,1,,,,
38,down,Rosey Chan,A Short Story About Love,37,6,6,,,,
39,-,Alexis Ffrench,Guiding Light,-,6,8,,,,
40,-,Lim Hyung Joo,I Hope To Be Happy,-,3,14,,,,
41,-,bzur,Lullaby in March,-,7,1,,,,
42,down,Vincent Corver,L'hibernation,39,5,5,,,,
43,up,The Piano Guys,A Thousand Years,57,2,102,,,,
44,down,Michele Nobler,Taniaway,27,27,3,,,,
45,down,Vanessa Wagner,Lullaby (Song for Octave),20,4,4,,,,
46,down,Alstad,6.00 AM: Concede,17,7,4,,,,
47,up,Jef Martens,Requiem,65,30,6,,,,
48,down,Dardust,Inno (Prologo),29,9,4,,,,
49,-,Rubin Henkel,Ruhelos,-,17,1,,,,
50,down,The Masked Pianoman,Satisfaction,19,10,4,,,,
51,down,Chad Lawson,when the party's over (Slowed Remix),25,8,5,,,,
52,-,Hetty Koes Endang,Bengawan Solo,-,52,3,,,,
53,up,London Philharmonic Orchestra & David Parry,Canon In D Major,100,5,76,,,,
54,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,54,1,,,,
55,-,Gina Alice,Written On The Sky,-,14,1,,,,
56,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,90,1,86,,,,
57,down,Björn Gottschall,Sleep tight Babo,30,10,5,,,,
58,up,Samuel Félix,She Comes,91,24,6,,,,
59,down,Dr Jess Duckworth,Remember Me,42,19,6,,,,
60,-,The Piano Guys,Beethoven's 5 Secrets,-,14,47,,,,
61,down,Milana Zilnik,9Pm. Tramonto,23,12,4,,,,
62,down,Olivia Belli,Prélude,21,7,5,,,,
63,down,Jiří Horák,Lightness of Being,35,22,5,,,,
64,up,Joep Beving,Losar,86,4,10,,,,
65,up,Ola Gjeilo,Before Dawn,92,1,30,,,,
66,down,bzur,First Day Home,22,18,4,,,,
67,down,Aron van Selm,Luminous,26,4,5,,,,
68,down,Benjamin Grundahl,Home of Anund,28,25,4,,,,
69,-,Víkingur Ólafsson,Muse d'eau,-,10,9,,,,
70,up,YUUL & Kyson,Feel (Piano Solo),78,20,7,,,,
71,down,Yiruma,Room With A View,51,1,64,,,,
72,up,RUHIL,Anak Dunia,74,9,17,,,,
73,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),73,1,40,,,,
74,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,26,2,,,,
75,-,Hélène Grimaud,Bagatelles I-XIII: Bagatelle I,-,75,1,,,,
76,up,Yiruma,Kiss The Rain,76,2,26,,,,
77,up,Ólafur Arnalds,We Contain Multitudes (From Home),87,1,23,,,,
78,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,4,,,,
79,down,Javi Lobe,Farewell Waltz,32,18,5,,,,
80,-,Ruth Slenczynska,"12 Études, Op. 10: No. 3 in E Major (Ed. Paderewski)",-,80,1,,,,
81,down,Dirk Maassen,Thru Landscapes (Arrival),63,19,6,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,52,5,,,,
83,up,Stephan Moccio,Fracture,93,4,14,,,,
84,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,38,8,,,,
85,down,Vincent Corver,Vivication,83,8,8,,,,
86,-,Ludwig Orchestra,Salut d'amour,-,86,1,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,87,1,,,,
88,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",13,6,6,,,,
89,-,Andrea Bocelli,Besame mucho,-,12,49,,,,
90,-,清塚信也,春よ、来い,-,19,3,,,,
91,up,Christian Löffler,Pastoral,97,77,4,,,,
92,-,Andrea Bocelli,Because we believe,-,58,5,,,,
93,-,Juanes,La Camisa Negra,-,14,43,,,,
94,down,Ludovico Einaudi,Underwater,43,23,6,,,,
95,up,Ludovico Einaudi,Una Mattina,96,28,22,,,,
96,down,James Ryan,The Waiting,18,18,4,,,,
97,down,Ludovico Einaudi,Fossils,79,70,6,,,,
98,down,Ludovico Einaudi,Nuvole bianche,68,15,50,,,,
99,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,65,1,,,,
100,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,19,,,,
