Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,145,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,184,,,,
3,down,2CELLOS,Celloverse,2,2,136,,,,
4,up,Stephan Moccio,The Wanderer,10,3,15,,,,
5,up,Ólafur Arnalds,improvisation,7,5,4,,,,
6,up,Tony Ann,ICARUS,6,6,18,,,,
7,up,Ludovico Einaudi,Adieux,17,4,17,,,,
8,up,Keane Wang,Erhabenheit,52,8,7,,,,
9,down,久石 譲,人生のメリーゴーランド,5,1,191,,,,
10,up,Dan Lambert,Acceptance,33,10,7,,,,
11,up,Ole-Bjørn Talstad,Blåtime,70,11,2,,,,
12,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",9,4,5,,,,
13,down,Yiruma,Kiss The Rain,11,2,111,,,,
14,up,Keane Wang,Sunset Talks,36,14,12,,,,
15,down,Rising Star,You Must Be Happy,8,8,33,,,,
16,down,Isyana Sarasvati,Il sogno (Piano Version),15,5,5,,,,
17,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",79,17,5,,,,
18,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,35,4,23,,,,
19,down,Stephan Moccio,Make-believe,12,6,4,,,,
20,up,Stephan Moccio,Nightingale,27,4,11,,,,
21,up,Josh Kramer,Until We Meet Again,73,21,2,,,,
22,down,DJ Komang Rimex,Atuna Tufuli - Free Palestine,13,4,20,,,,
23,up,이루마,la mia notte,58,6,6,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,1,225,,,,
25,down,Tony Ann,ICARUS (Sleep Version),16,5,8,,,,
26,up,Patrick Hamilton,Christine's Theme,72,23,7,,,,
27,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,28,10,43,,,,
28,up,Demian Dorelli,A Vision,80,28,2,,,,
29,up,RUHIL,Anak Dunia,37,9,123,,,,
30,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",41,19,5,,,,
31,down,The Piano Guys,A Thousand Years,24,2,211,,,,
32,up,Ólafur Arnalds,saman,40,1,57,,,,
33,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",22,4,4,,,,
34,down,Yiruma,Room With A View,19,1,145,,,,
35,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,5,58,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,3,219,,,,
37,down,Chad Lawson,Sanctuary,18,18,3,,,,
38,down,Olivia Belli,Respiro 3,31,26,13,,,,
39,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",20,4,6,,,,
40,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",4,4,5,,,,
41,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],49,7,13,,,,
42,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",87,26,2,,,,
43,down,Elliott Jack Sansom,Almost There,30,6,5,,,,
44,down,Goldbæk,Stay,21,21,3,,,,
45,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),42,1,56,,,,
46,-,Stephan Moccio,Lavender Fields,-,3,1,,,,
47,down,Alexis Ffrench,The Way It Was,46,5,6,,,,
48,up,Jeff Beal,Riverside Revelations,53,10,7,,,,
49,down,Stephan Moccio,Communion,38,4,7,,,,
50,down,Yana,All Alone (OPIA Version),25,25,3,,,,
51,up,Ludovico Einaudi,Nuvole bianche,62,15,129,,,,
52,down,Jeff Beal,Corridors of Calm,23,23,3,,,,
53,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,65,,,,
54,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",63,17,4,,,,
55,up,Juanes,La Camisa Negra,56,14,146,,,,
56,up,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",98,56,2,,,,
57,-,Keane Wang,Stuttersteps,-,10,1,,,,
58,-,Jérôme Quériaud,Brune,-,15,1,,,,
59,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,44,9,7,,,,
60,down,A. Blomqvist,Parallel,47,35,4,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,6,158,,,,
62,-,Aldwin,The Oak,-,21,1,,,,
63,down,Lo.Flynn,Try To Remember,50,27,4,,,,
64,up,Lim Hyung Joo,I Hope To Be Happy,67,3,112,,,,
65,down,Daniel Schrage,Morning Light,48,23,5,,,,
66,up,Max Richter,Return 2 (song) [Piano Short Edit],66,8,7,,,,
67,-,Piano For Studying,Study to Piano Music #4 (feat. Soft Piano Music),-,67,1,,,,
68,-,Piano For Studying,Study to Piano Music #1 (feat. Soft Piano Music),-,68,1,,,,
69,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",90,35,5,,,,
70,down,Lang Lang,D'un jardin clair,45,25,5,,,,
71,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,24,1,,,,
72,-,Piano For Studying,Study to Piano Music #6 (feat. Soft Piano Music),-,72,1,,,,
73,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,89,1,173,,,,
74,down,Random Piano,Interstellar (Main Theme),71,52,10,,,,
75,-,Piano For Studying,Study to Piano Music #2 (feat. Soft Piano Music),-,74,1,,,,
76,down,Meredi,Nachtigall (Piano Version),65,8,8,,,,
77,-,Piano For Studying,Study to Piano Music #3 (feat. Soft Piano Music),-,77,1,,,,
78,-,Piano For Studying,Study to Piano Music #5 (feat. Soft Piano Music),-,77,1,,,,
79,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",51,4,43,,,,
80,-,Max Richter,Return 2 (song) [Piano Version],-,50,6,,,,
81,up,The Piano Guys,The Cello Song,83,20,35,,,,
82,down,Jordane Tumarinson,Grace,54,21,7,,,,
83,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",43,11,34,,,,
84,down,Tony Ann,LOST,74,44,11,,,,
85,down,Classical Music for Brain Power,Canon in D Major P.37,81,74,7,,,,
86,-,Stephan Moccio,The Sound of Snow,-,4,22,,,,
87,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",100,9,134,,,,
88,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,6,19,,,,
89,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,32,20,,,,
90,down,Max Richter,Non-eternal (Piano Short Edit),64,4,11,,,,
91,down,Shards,Kyrie,68,33,5,,,,
92,-,Daigo Hanada,Haku,-,25,7,,,,
93,-,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",-,93,1,,,,
94,down,Tony Ann,REFLECTIONS,92,75,4,,,,
95,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),59,7,32,,,,
96,down,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),84,84,2,,,,
97,-,Erik Sigurd,New Leaves,-,31,5,,,,
98,-,Lucas Kolstrad,Limerence,-,28,5,,,,
99,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,43,,,,
100,down,The Piano Guys,Beethoven's 5 Secrets,69,14,118,,,,
