Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,42,,,,
2,up,2CELLOS,Celloverse,3,2,33,,,,
3,up,Jeffry Lawerance,Takat Pengidup,7,2,5,,,,
4,up,久石 譲,人生のメリーゴーランド,8,1,88,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,81,,,,
6,up,Ola Gjeilo,Still,19,1,70,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,5,35,,,,
8,down,Ólafur Arnalds,saman (Sunrise Session II),5,5,4,,,,
9,up,Danae Dorken,Moonlight Reflections,10,6,9,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,123,,,,
11,up,Remko Kühne,The Golden Hour,15,11,3,,,,
12,up,Luke Howard,The Compass of a Telegraph,40,12,2,,,,
13,up,Ludovico Einaudi,Luminous,20,1,30,,,,
14,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",65,14,6,,,,
15,down,James Heather,Immortal Beloved,6,6,8,,,,
16,up,계율이 & Kyson,Our New World (Piano Solo),22,9,4,,,,
17,up,Goetz Oestlind,Slow Waltz,54,12,4,,,,
18,up,Laurence Ipsum,Hybernation,28,18,3,,,,
19,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,6,66,,,,
20,up,Alexis Ffrench,Still Life,39,3,5,,,,
21,up,Craig Armstrong,Nocturne 3,23,8,9,,,,
22,down,Ola Gjeilo,Eternity,9,9,3,,,,
23,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,35,23,2,,,,
24,up,Ifer Lenn,Ada,33,24,2,,,,
25,up,Emil Ingmar,Södersken,37,25,2,,,,
26,down,Ludovico Einaudi,Temple White,13,3,15,,,,
27,up,Gabríel Ólafs,The Drifter (Piano Version),47,27,2,,,,
28,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): II. Largo",-,28,2,,,,
29,down,Ron Adelaar,Flying Away,26,26,3,,,,
30,down,VÉLVEZ,I Will Never Die,17,17,3,,,,
31,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",11,11,3,,,,
32,down,Justus Rümenapp,Different To Our Daily Lives,30,6,4,,,,
33,up,Dirk Maassen,Ethereal,43,5,5,,,,
34,up,bzur,Silk,45,34,2,,,,
35,down,Milana Zilnik,5Am. Tranquillita,29,28,2,,,,
36,up,The Piano Guys,A Thousand Years,66,2,109,,,,
37,up,Aron van Selm,Wonder,52,15,4,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,91,,,,
39,-,bzur,Il 7 Aprile,-,28,3,,,,
40,-,The Piano Guys,Beethoven's 5 Secrets,-,14,53,,,,
41,up,The Piano Guys,Titanium / Pavane,77,20,39,,,,
42,-,Theatre of Voices & Paul Hillier,Resonemus hoc natali,-,42,15,,,,
43,-,The Piano Guys,Perfect,-,5,73,,,,
44,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,44,1,,,,
45,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",69,22,37,,,,
46,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",49,30,19,,,,
47,-,The Piano Guys,Code Name Vivaldi,-,38,19,,,,
48,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,48,2,,,,
49,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,80,,,,
50,down,Craig Armstrong,Nocturne 7,48,48,2,,,,
51,-,The Piano Guys,The Cello Song,-,20,10,,,,
52,-,Alexis Ffrench,Guiding Light,-,6,14,,,,
53,-,Wide Eyed,Mia (Solo Piano Version),-,5,4,,,,
54,down,Chad Lawson,when the party's over (Slowed Remix),21,8,10,,,,
55,-,Ludovico Einaudi,Day 7: Ascent,-,1,38,,,,
56,-,Stephan Moccio,Sea Change,-,5,39,,,,
57,down,Julia Gjertsen,Out of Square,53,29,8,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,3,117,,,,
59,-,Vincent Corver,Éclat,-,9,5,,,,
60,down,White Noise,White Noise 1 Hour Long,59,2,59,,,,
61,-,John Dreamer,Rise - Epic Music,-,61,1,,,,
62,up,Ole-Bjørn Talstad,Lysning,88,12,6,,,,
63,-,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",-,63,1,,,,
64,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),97,1,43,,,,
65,-,My Beautiful Decay 1973,Solo 7,-,27,3,,,,
66,-,Simeon Walker,Unbound,-,24,3,,,,
67,-,Jiří Horák,Driver,-,49,3,,,,
68,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sospiri, Op. 70",-,68,1,,,,
69,-,Ole-Bjørn Talstad,Leiting,-,37,3,,,,
70,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,70,4,,,,
71,down,Stephan Moccio,Le vent et la jeunesse,27,20,5,,,,
72,-,Eydís Evensen,Brotin,-,7,22,,,,
73,up,Ludovico Einaudi,Swordfish,90,69,3,,,,
74,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,34,7,,,,
75,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,10,10,,,,
76,-,Fabrizio Paterlini,Solitude,-,2,7,,,,
77,-,Neil Cowley,Prayer,-,44,13,,,,
78,-,Matteo Myderwyk,Lullaby,-,78,3,,,,
79,-,Alexandra Stréliski,Ellipse,-,4,14,,,,
80,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,80,1,,,,
81,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,32,16,,,,
82,-,Bertrand Chamayou,Song for Octave,-,16,10,,,,
83,-,Ludovico Einaudi,Fossils,-,70,7,,,,
84,-,Eydís Evensen,Numb,-,14,3,,,,
85,-,Trio Karénine,"6 Studien in kanonischer Form, Op. 56: VI. Adagio",-,62,1,,,,
86,down,Stephan Moccio,Halston,18,2,24,,,,
87,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,87,2,,,,
88,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,35,25,,,,
89,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,6,14,,,,
90,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,90,1,,,,
91,down,Neil Cowley,Sangro River,50,13,9,,,,
92,-,Jean-Michel Blais,doux,-,86,2,,,,
93,-,Lucas Forch,Naoko,-,63,2,,,,
94,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,94,1,,,,
95,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,82,2,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,87,23,44,,,,
97,-,Andreas Ihlebæk,So ro lillemann,-,34,4,,,,
98,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,96,3,,,,
99,down,Austin Farwell & A N T I T H E S I S,The Promise,60,19,11,,,,
100,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,61,12,,,,
