Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,78,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,72,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,160,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,176,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,74,,,,
6,down,Nina Simone,Feeling Good,4,1,176,,,,
7,down,John Coltrane,My Shining Hour,5,3,73,,,,
8,up,John Coltrane,My Favorite Things,8,3,76,,,,
9,up,Ray Charles,Hit the Road Jack,9,2,174,,,,
10,up,Nina Simone,My Baby Just Cares for Me,10,2,174,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,47,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,20,3,60,,,,
13,up,Rita Payés & Elisabeth Roma,Algo Contigo,13,2,69,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,7,148,,,,
15,up,Karen Souza,Get Lucky,15,7,62,,,,
16,down,Frank Sinatra,Come Fly With Me,14,6,170,,,,
17,up,Jazzmanou,ZZFender,19,17,71,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),23,1,127,,,,
19,down,Dave Brubeck,Take Five,17,6,164,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,172,,,,
21,up,James Taylor Quartet,I Say a Little Prayer,27,12,17,,,,
22,up,Jazzmanou,Preludio del Mal,24,19,58,,,,
23,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,10,90,,,,
24,down,Sarah Menescal,Don't Speak,21,13,44,,,,
25,up,"Nat ""King"" Cole",Unforgettable,26,9,153,,,,
26,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,28,13,76,,,,
27,down,Nina Simone,Sinnerman,18,3,166,,,,
28,up,Cal Tjader,I Say a Little Prayer,36,19,18,,,,
29,up,マッコイ・タイナー,We'll Be Together Again,35,11,61,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,3,171,,,,
31,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),38,9,135,,,,
32,down,Walter Smith III,Mother Stands for Comfort,16,12,4,,,,
33,up,Nenei & Stella Starlight Trio,Don't Start Now,33,11,82,,,,
34,up,Diana Krall,The Look Of Love,37,13,150,,,,
35,down,Nina Simone,I Put a Spell On You,32,4,159,,,,
36,up,Jeremy Pelt,There'll Be Other Times,82,30,2,,,,
37,up,Bebo & Cigala,Lágrimas Negras,42,2,53,,,,
38,down,Bobby Hutcherson,Goin' Down South,31,14,38,,,,
39,up,Dave Brubeck,Brahms Lullaby,45,9,32,,,,
40,up,Antônio Carlos Jobim,Wave,46,17,81,,,,
41,up,Dean Martin,That's Amore,44,29,78,,,,
42,down,Julian Lage,This World,22,17,4,,,,
43,down,"Nat ""King"" Cole",L-O-V-E,29,11,128,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,43,19,56,,,,
45,up,Dean Martin,Sway,52,19,107,,,,
46,up,Bobby Caldwell,What You Won't Do for Love,65,10,97,,,,
47,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,47,1,,,,
48,up,Jazzmanou,Distorsion,57,36,40,,,,
49,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,25,76,,,,
50,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,50,1,,,,
51,down,George Benson,Breezin',50,24,48,,,,
52,up,Jazzmanou,Años 20,62,27,40,,,,
53,up,Chubby Checker,Let's Twist Again,68,1,98,,,,
54,down,Louis Armstrong,La Vie en rose,53,5,172,,,,
55,up,Jazzmanou,Matusalén,66,42,35,,,,
56,down,Sarah Menescal,Adventure of a Lifetime,51,32,37,,,,
57,down,Nina Simone,Ain't Got No - I Got Life (Remastered),49,35,33,,,,
58,-,Federico Vaona,Party Friends,-,58,2,,,,
59,down,Matt Hylom,Early,34,10,33,,,,
60,up,James Farrelli,What Goes Around... Comes Around,61,17,72,,,,
61,down,Taylor Eigsti,Not Ready Yet,48,12,53,,,,
62,-,Brandee Younger,If It's Magic,-,46,1,,,,
63,-,Bill Frisell,Waltz for Hal Willner,-,62,1,,,,
64,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,19,1,,,,
65,-,Federico Vaona,Showing Elegance,-,65,2,,,,
66,up,Thelonious Monk,Monk's Dream (Take 8),80,66,2,,,,
67,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],94,15,94,,,,
68,-,Federico Vaona,Cocktails and Dreams,-,34,4,,,,
69,down,Diana Krall,California Dreamin',55,47,43,,,,
70,down,Lifuki,Walk on the Wild Side,60,34,15,,,,
71,down,Joachim Kühn,Peace Piece,54,9,49,,,,
72,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,93,42,37,,,,
73,-,Federico Vaona,Awesome,-,73,2,,,,
74,-,Federico Vaona,Dinner,-,72,2,,,,
75,-,Julian Lage,The Layers,-,24,4,,,,
76,-,Julian Lage,Everything Helps,-,43,1,,,,
77,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Cantando,84,77,3,,,,
78,down,Nenei & Stella Starlight Trio,Feeling Good,59,37,9,,,,
79,up,Roy Hargrove,Strasbourg / St. Denis,85,67,4,,,,
80,down,Bobo Stenson Trio,You Shall Plant a Tree,47,29,5,,,,
81,-,Lafayette Harris Jr.,Over the Rainbow,-,54,1,,,,
82,up,Gregory Porter,Everything You Touch Is Gold,83,17,10,,,,
83,-,Emil Brandqvist Trio,In This Moment,-,17,4,,,,
84,-,Ray Charles,"Hallelujah, I Love Her",-,62,11,,,,
85,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],56,19,72,,,,
86,down,Jamie Lancaster,Boys Don't Cry,71,54,2,,,,
87,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),79,37,7,,,,
88,up,Jazzmanou,Trance,90,40,57,,,,
89,up,Diana Krall,'S Wonderful,92,35,45,,,,
90,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,58,,,,
91,-,Miles Davis,Blue In Green,-,12,71,,,,
92,up,Miles Davis,Freddie Freeloader,95,31,34,,,,
93,-,Louis Prima,Just a Gigolo,-,12,97,,,,
94,down,The Contours,Do You Love Me,72,49,22,,,,
95,down,Bebo & Cigala,Corazón Loco,74,15,48,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,89,1,,,,
97,down,Bill Frisell,Pretty Stars,63,38,25,,,,
98,-,BabyMurda,SPEED IT UP (feat. Baby Pantera),-,98,1,,,,
99,-,Wynton Marsalis,A Sleepin' Bee,-,57,13,,,,
100,down,Nina Simone,Here Comes the Sun,78,51,21,,,,
