Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,78,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,94,,,,
3,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,10,3,37,,,,
4,down,Nina Simone,Feeling Good,3,1,94,,,,
5,up,Nina Simone,My Baby Just Cares for Me,5,2,94,,,,
6,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,1,1,3,,,,
7,down,Ray Charles,Hit the Road Jack,6,2,94,,,,
8,up,Dave Brubeck,Take Five,17,6,93,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),11,1,93,,,,
10,-,Vic Plus,Enjoy Coffee,-,10,2,,,,
11,-,Vic Plus,Quiet Travels,-,11,1,,,,
12,-,Maya Stuart,New Moment,-,12,3,,,,
13,up,Maya Stuart,Not Enough Game,50,13,4,,,,
14,-,Vic Plus,Late Pleasures,-,14,3,,,,
15,up,Maya Stuart,Excellent Chance,72,15,4,,,,
16,up,Vic Plus,Light up the Dark,67,16,2,,,,
17,-,Vic Plus,Deep Mystery,-,17,4,,,,
18,up,Maya Stuart,Funny Way,57,18,4,,,,
19,up,Maya Stuart,Magical Dream,73,19,5,,,,
20,up,Maya Stuart,Peace Stars,82,20,4,,,,
21,-,Vic Plus,Invisible Shuffle,-,21,3,,,,
22,-,Vic Plus,Sleeping Heartbeat,-,22,3,,,,
23,-,Maya Stuart,Forget About Your Angel,-,23,4,,,,
24,up,Maya Stuart,All in Place,45,24,4,,,,
25,-,Vic Plus,Right Stars,-,25,2,,,,
26,up,Maya Stuart,First Year with My Time,84,26,4,,,,
27,-,Vic Plus,Lonely Promises,-,27,2,,,,
28,-,Maya Stuart,The Yellow Shadows,-,20,2,,,,
29,-,Vic Plus,Colorful Memories,-,29,2,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,3,94,,,,
31,-,Vic Plus,I'll Wait for You in the Stars,-,31,1,,,,
32,up,Maya Stuart,Kick Back Heartbeat,79,29,4,,,,
33,up,Maya Stuart,Invisible Everything,65,21,4,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,2,94,,,,
35,-,Vic Plus,Earning Story,-,35,1,,,,
36,-,Vic Plus,Melody of Lines,-,36,2,,,,
37,-,Vic Plus,Take Time out Street,-,37,1,,,,
38,up,Maya Stuart,This Beauty,62,31,4,,,,
39,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),16,16,10,,,,
40,-,Maya Stuart,Lullaby of Pleasures,-,33,3,,,,
41,-,Vic Plus,Ease up Voice,-,41,2,,,,
42,up,Maya Stuart,Be Calm with Stories,89,35,4,,,,
43,down,Nina Simone,Sinnerman,36,3,92,,,,
44,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),37,5,19,,,,
45,-,Vic Plus,Pure Nightmare,-,36,3,,,,
46,-,Vic Plus,Settle Back Miracle,-,34,3,,,,
47,down,Bebo Valdés & Diego El Cigala,Corazón Loco,8,8,21,,,,
48,up,Maya Stuart,Stay Loose World,59,42,5,,,,
49,up,Maya Stuart,Decompress Moments,75,29,4,,,,
50,down,Louis Prima,Just a Gigolo,25,12,79,,,,
51,-,Viktor Larsson,Strings for Dormancy,-,12,5,,,,
52,down,Emil Brandqvist,Lilac,12,6,3,,,,
53,down,Diana Krall,The Look Of Love,29,13,76,,,,
54,down,Pasquale Grasso,In a Sentimental Mood,7,7,3,,,,
55,up,Maya Stuart,Hello Smiles,71,55,4,,,,
56,up,Viktor Larsson,Tropical Peace,100,30,7,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,41,7,92,,,,
58,down,Frank Sinatra,Come Fly With Me,13,6,91,,,,
59,up,Viktor Larsson,Hyperspace Dreams,92,32,8,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,1,94,,,,
61,-,Viktor Larsson,Sound Sleep Nap,-,38,8,,,,
62,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,9,68,,,,
63,-,Viktor Larsson,Still Need Moonview,-,17,7,,,,
64,-,Viktor Larsson,Sunday Catnap,-,20,6,,,,
65,down,Curtis Mayfield,Move On Up (Single Edit),40,1,70,,,,
66,up,Viktor Larsson,Soothing Horizon,99,34,7,,,,
67,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,7,34,,,,
68,-,Vic Plus,Relaxing Imagination,-,50,2,,,,
69,down,"Nat ""King"" Cole",L-O-V-E,52,11,87,,,,
70,up,Viktor Larsson,Into Rain,95,21,8,,,,
71,-,Viktor Larsson,What About Night Rain,-,39,7,,,,
72,-,Viktor Larsson,Acoustic Nightstorms,-,14,7,,,,
73,-,Viktor Larsson,Favourite Midnight,-,19,6,,,,
74,-,Viktor Larsson,In Nocturno,-,19,8,,,,
75,down,Louis Armstrong,La Vie en rose,15,5,93,,,,
76,up,Viktor Larsson,Endless Dullness,90,26,9,,,,
77,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,5,10,,,,
78,-,Viktor Larsson,Sleepy Birds,-,32,8,,,,
79,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),81,2,37,,,,
80,down,Etta James,At Last,51,26,67,,,,
81,-,Viktor Larsson,Sweet Sleep Machine,-,38,6,,,,
82,-,Viktor Larsson,Acoustic Doze,-,18,6,,,,
83,-,Viktor Larsson,Floating Through Images,-,29,7,,,,
84,down,"Nat ""King"" Cole",Unforgettable,33,9,90,,,,
85,down,Nenei & Stella Starlight Trio,Don't Start Now,22,11,12,,,,
86,down,Nina Simone,I Put a Spell On You,28,4,91,,,,
87,-,Dean Martin,Sway,-,19,65,,,,
88,-,Viktor Larsson,In the Peace,-,13,6,,,,
89,-,Viktor Larsson,Peaceful Tranquility,-,22,6,,,,
90,down,Dean Martin,That's Amore,46,29,31,,,,
91,down,John Pizzarelli,From This Place,30,4,13,,,,
92,down,Viktor Larsson,Space for Dream,68,17,7,,,,
93,down,Antônio Carlos Jobim,Wave,70,17,31,,,,
94,down,Trio X of Sweden,Allt under himmelens fäste,18,15,5,,,,
95,-,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,-,32,9,,,,
96,down,Silje Nergaard & Hakon Kornstad,Velvet Curtains,85,54,3,,,,
97,up,Viktor Larsson,The Dream,98,34,6,,,,
98,down,Frank Sinatra,That's Life (Remastered 2008),47,4,77,,,,
99,-,Dinah Washington,Cry Me a River,-,22,54,,,,
100,down,Felix da Housecat,Sinnerman (Remix),97,26,51,,,,
