Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,1,36,,,,
2,down,Nina Simone,Feeling Good,1,1,36,,,,
3,up,Nina Simone,My Baby Just Cares for Me,6,2,36,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,36,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,36,,,,
6,down,Jorja Smith,Rose Rouge,4,3,5,,,,
7,up,キース・ジャレット,Answer Me (Live in Budapest),10,1,10,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),2,1,28,,,,
9,down,SoundOsc,Summer Street,3,2,4,,,,
10,up,Dave Brubeck,Take Five,11,6,36,,,,
11,up,Antônio Carlos Jobim,The Girl From Ipanema,19,8,33,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),15,1,36,,,,
13,down,Nina Simone,Sinnerman,9,3,36,,,,
14,up,Soundtunes,Whipped Cream Jazz,44,14,5,,,,
15,up,Soundtunes,Air,29,15,4,,,,
16,up,Soundtunes,Rock Dreamin',75,16,4,,,,
17,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),58,9,29,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,2,36,,,,
19,up,Soundtunes,Sweet Lofi,34,16,4,,,,
20,up,Soundtunes,Acoustic Summer (Acoustic),72,20,4,,,,
21,up,Soundtunes,Cooking Jazz,42,19,5,,,,
22,up,Soundtunes,Sad Grand Piano,41,22,4,,,,
23,up,Soundtunes,Yummy Jazz,31,19,5,,,,
24,up,Soundtunes,Chill Sky,33,23,4,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,3,36,,,,
26,up,Louis Prima,Just a Gigolo,48,12,36,,,,
27,up,Soundtunes,Ambient Jazz Cafe,49,26,4,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,7,36,,,,
29,down,Chubby Checker,Let's Twist Again,14,1,28,,,,
30,up,Soundtunes,Centuries Ago,32,14,4,,,,
31,up,Soundtunes,Summer Jazz,43,21,3,,,,
32,up,Soundtunes,Side by Side,39,24,4,,,,
33,up,Malacaton Trio,Golden House,56,19,12,,,,
34,up,Antônio Carlos Jobim,Corcovado,40,27,11,,,,
35,up,Malacaton Trio,Jazz Vampire,69,35,8,,,,
36,down,"Nat ""King"" Cole",Unforgettable,35,9,36,,,,
37,-,Melody Gardot,From Paris With Love (Single Version),-,8,2,,,,
38,down,NeptuneStereo,Jazz Lofi Flowers,26,23,5,,,,
39,down,NeptuneStereo,Jazz Vlog Beat,22,16,5,,,,
40,-,Soundtunes,Sad Summer,-,18,1,,,,
41,down,NeptuneStereo,Chill Vlog Day,24,12,5,,,,
42,up,SoundVic,Seductive Funk,51,36,4,,,,
43,down,NeptuneStereo,Chill Tree Branch,23,13,5,,,,
44,up,SoundVic,Walking on the Moon,86,19,4,,,,
45,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,22,14,,,,
46,down,NeptuneStereo,Jazz Scratcher,25,21,5,,,,
47,down,TerraSound,Outer Space,18,17,4,,,,
48,up,SoundVic,Detective Jazz,52,23,4,,,,
49,down,NeptuneStereo,Chill Lofi Jazz,30,15,5,,,,
50,down,TerraSound,Jazz's Plan,17,17,4,,,,
51,down,NeptuneStereo,Jazz Breakfast,27,14,5,,,,
52,-,Frank Sinatra,That's Life (Remastered 2008),-,4,33,,,,
53,up,Malacaton Trio,Lemo,65,24,12,,,,
54,up,Etta James,At Last,89,26,31,,,,
55,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,16,3,,,,
56,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,56,1,,,,
57,down,Louis Armstrong,La Vie en rose,20,5,36,,,,
58,down,Ray Charles,Hit the Road Jack,46,3,28,,,,
59,-,Ant Law,The Sleeper Sleeps,-,59,1,,,,
60,-,Jim Snidero,Old Folks,-,25,19,,,,
61,up,SoundVic,I'ts Jazz Time,94,25,4,,,,
62,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,27,19,,,,
63,-,Nina Simone,I Put a Spell On You,-,4,34,,,,
64,-,Diana Krall,Don't Dream It's Over,-,64,1,,,,
65,-,Dinah Washington,Cry Me a River,-,22,27,,,,
66,up,Frank Sinatra,I've Got You Under My Skin,91,12,35,,,,
67,-,Bugge Wesseltoft,Koral,-,4,2,,,,
68,up,SoundVic,Alone Jazz Piano,81,26,4,,,,
69,-,Jimmy Heath,Con Alma,-,8,4,,,,
70,-,Refeeld,Warm Heart,-,70,1,,,,
71,-,Larry Willis,The Meaning of the Blues,-,26,5,,,,
72,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,26,,,,
73,down,SoundVic,Waiting to See You,50,21,4,,,,
74,-,Micah Thomas,Across My Path,-,67,2,,,,
75,-,Peggy Lee,Fever,-,14,34,,,,
76,-,Chade Summerset,Snorlax Blue,-,66,2,,,,
77,down,Rob Luft,All Ways Moving,63,3,11,,,,
78,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),77,17,17,,,,
79,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,15,18,,,,
80,-,Mark de Clive-Lowe,Akatombo,-,71,6,,,,
81,up,Felix da Housecat,Sinnerman (Remix),96,26,26,,,,
82,-,Justice Der,Earfquake,-,13,9,,,,
83,-,Rachel Therrien,75 Pages of Happiness,-,21,9,,,,
84,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,11,8,,,,
85,-,Cassandra Beck,Cry for You,-,85,1,,,,
86,-,Dinah Washington,Mad About the Boy,-,30,18,,,,
87,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),70,70,3,,,,
88,-,"Walt Weiskopf, Carl Winther, Anders Mogensen & Andreas Lang",Estrangeiro,-,88,1,,,,
89,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,32,4,,,,
90,-,Perry Como,Papa Loves Mambo,-,41,22,,,,
91,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,86,1,,,,
92,-,SoundVic,Funky Time,-,20,3,,,,
93,-,Jazzmanou,Trance,-,40,4,,,,
94,-,Jazzmanou,Distorsion,-,36,5,,,,
95,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,89,2,,,,
96,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,82,1,,,,
97,down,SoundVic,Funny Funk,83,27,4,,,,
98,-,Cozy Collective,Winta (feat. Indra),-,14,7,,,,
99,down,SoundVic,Mysterious Jazz,47,22,4,,,,
100,-,Sergio Mendes,Sambinha Bossa Nova,-,59,1,,,,
