Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),16,1,2,,,,
2,up,Nina Simone,Feeling Good,2,1,28,,,,
3,up,HalleySounds,Jazz Nuclear,30,3,2,,,,
4,up,NeptuneStereo,Chill Lofi Jazz,11,4,3,,,,
5,up,HalleySounds,Smooth Jazz,24,5,2,,,,
6,up,HalleySounds,Relaxed Jazz,18,6,2,,,,
7,up,HalleySounds,Sunday Coffee,28,5,2,,,,
8,up,NeptuneStereo,Jazz Lofi Flowers,22,4,2,,,,
9,up,Ray Charles,Hit the Road Jack,31,2,28,,,,
10,up,NeptuneStereo,Jazz Breakfast,13,7,3,,,,
11,up,HalleySounds,Happy Day,20,4,2,,,,
12,up,NeptuneStereo,Jazz Vlog Beat,71,6,2,,,,
13,down,NeptuneStereo,Jazz Scratcher,12,8,3,,,,
14,down,HalleySounds,Jazz Blues,4,3,2,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,1,28,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,28,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),3,1,20,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),26,1,28,,,,
19,down,Nina Simone,My Baby Just Cares for Me,17,2,28,,,,
20,up,Nina Simone,Sinnerman,21,3,28,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,2,28,,,,
22,down,Soundtunes,Air,6,4,7,,,,
23,down,Chubby Checker,Let's Twist Again,15,1,20,,,,
24,down,Soundtunes,Centuries Ago,8,4,7,,,,
25,down,Soundtunes,Ambient Jazz Cafe,7,7,3,,,,
26,down,Soundtunes,Summer Jazz,9,9,3,,,,
27,up,Aaron Parks,Here,33,15,5,,,,
28,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,28,1,,,,
29,up,Frank Sinatra,Come Fly With Me,46,6,28,,,,
30,down,Louis Armstrong,La Vie en rose,27,5,28,,,,
31,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",5,5,3,,,,
32,up,Malacaton Trio,Golden House,32,19,4,,,,
33,down,Emil Ingmar,Åtta (solo piano),1,1,4,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,3,28,,,,
35,up,Frank Sinatra,"Theme from New York, New York",53,8,28,,,,
36,down,Dave Brubeck,Take Five,29,6,28,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,40,1,14,,,,
38,down,"Nat ""King"" Cole",L-O-V-E,23,11,28,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,54,7,28,,,,
40,up,"Nat ""King"" Cole",Unforgettable,41,9,28,,,,
41,up,Rob Luft,All Ways Moving,44,3,5,,,,
42,-,Felix da Housecat,Sinnerman (Remix),-,26,19,,,,
43,down,Jayden Blockley,Bao,38,10,7,,,,
44,down,Malacaton Trio,Lemo,36,24,4,,,,
45,up,Louis Prima,Just a Gigolo,47,12,28,,,,
46,down,Hvalfugl,Polardrømme,37,33,3,,,,
47,up,Miles Davis,So What,55,9,26,,,,
48,up,Nina Simone,I Put a Spell On You,49,4,28,,,,
49,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,42,17,6,,,,
50,up,Frank Sinatra,That's Life (Remastered 2008),59,4,27,,,,
51,up,Frank Sinatra,I've Got You Under My Skin,69,12,27,,,,
52,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),98,32,19,,,,
53,up,Frank Sinatra,That's Life,76,9,27,,,,
54,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",45,17,28,,,,
55,up,Dean Martin,Sway,75,19,25,,,,
56,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],67,19,22,,,,
57,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,48,5,9,,,,
58,down,Gregory Porter,Phoenix,34,15,3,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),73,23,26,,,,
60,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,64,25,19,,,,
61,up,Malacaton Trio,Jazz Vampire,63,35,3,,,,
62,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,12,20,,,,
63,-,Ray Charles,Georgia On My Mind,-,39,22,,,,
64,up,Miles Davis,All Blues,83,38,10,,,,
65,up,Peggy Lee,Fever,88,14,28,,,,
66,up,Annie Lennox,I Put a Spell On You,89,35,8,,,,
67,down,パット・メセニー,Love May Take Awhile,61,4,13,,,,
68,-,Jazzmanou,Distorsion,-,36,1,,,,
69,down,Antônio Carlos Jobim,The Girl From Ipanema,50,8,25,,,,
70,-,Frank Sinatra,The Lady Is a Tramp,-,70,3,,,,
71,-,Etta James,At Last,-,26,24,,,,
72,-,Joseph Shabason,Broken Hearted Kota,-,21,8,,,,
73,-,Dean Martin,That's Amore,-,29,11,,,,
74,up,Dave Brubeck,Take Five,81,29,24,,,,
75,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),92,9,21,,,,
76,up,Ella Fitzgerald,Summertime (feat. Louis Armstrong),77,76,2,,,,
77,-,Miles Davis,Freddie Freeloader,-,31,13,,,,
78,-,Kamasi Washington,Becoming,-,31,1,,,,
79,up,Dinah Washington,Cry Me a River,100,22,22,,,,
80,-,Justice Der,Earfquake,-,13,8,,,,
81,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,59,6,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,34,3,,,,
83,down,Lady Gaga,Smile (One World: Together At Home),39,1,4,,,,
84,down,Rachel Therrien,75 Pages of Happiness,79,21,7,,,,
85,-,Ray Charles,"Hallelujah, I Love Her",-,62,6,,,,
86,-,Jazzmanou,Trance,-,40,1,,,,
87,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],72,10,17,,,,
88,-,Menzel Mutzke,Reposo,-,50,1,,,,
89,down,Miles Davis,Blue In Green,80,12,13,,,,
90,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),85,33,18,,,,
91,down,Chet Baker,I Fall in Love Too Easily,68,19,24,,,,
92,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",56,36,4,,,,
93,-,Antônio Carlos Jobim,Wave,-,17,3,,,,
94,-,Billie Holiday,Don't Explain,-,57,2,,,,
95,down,Bobby Caldwell,What You Won't Do for Love,87,10,10,,,,
96,-,George Benson,Give Me the Night,-,33,16,,,,
97,down,Emil Ingmar,Ellegatan,51,9,12,,,,
98,down,Kurt Rosenwinkel,If I Should Lose You,60,31,6,,,,
99,-,Kenny G,Forever In Love,-,42,12,,,,
100,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,15,13,,,,
