Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,64,,,,
2,up,Nina Simone,Feeling Good,3,1,80,,,,
3,up,Clouded Transparency,Song For,59,3,2,,,,
4,up,John Pizzarelli,From This Place,4,4,5,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,80,,,,
6,down,Jim Snidero,Idle Moments (Live),5,5,5,,,,
7,down,Scott DuBois,Into River Fog,6,5,6,,,,
8,down,Dave Holland,Another Land,7,7,5,,,,
9,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,13,9,4,,,,
10,down,Dave Brubeck,Brahms Lullaby,9,9,10,,,,
11,up,Joachim Kühn,Peace Piece,27,9,11,,,,
12,down,Louis Armstrong,La Vie en rose,11,5,79,,,,
13,up,Diana Krall,The Look Of Love,25,13,62,,,,
14,down,Nina Simone,My Baby Just Cares for Me,12,2,80,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,3,80,,,,
16,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,23,16,4,,,,
17,-,Alex Sipiagin,Miyako,-,10,1,,,,
18,down,Ray Charles,Hit the Road Jack,16,2,80,,,,
19,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,5,6,,,,
20,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),14,14,4,,,,
21,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,28,21,8,,,,
22,up,Bugge Wesseltoft,Koral,33,4,25,,,,
23,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",18,8,6,,,,
24,down,Makoto Ozone,Nocturn No.2 Op.9-2,19,5,8,,,,
25,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,25,5,,,,
26,-,Antônio Carlos Jobim,Wave,-,17,23,,,,
27,-,Justice Der,Earfquake,-,13,22,,,,
28,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,8,1,,,,
29,up,Liquid Planet Recordings,Calming Waves To Fall Asleep,40,3,7,,,,
30,up,Dave Brubeck,Take Five,70,6,79,,,,
31,down,Nina Simone,I Put a Spell On You,21,4,77,,,,
32,-,Peggy Lee,Fever,-,14,72,,,,
33,up,Avishai Cohen Trio,Seattle,44,33,4,,,,
34,down,Bebo Valdés & Diego El Cigala,Corazón Loco,20,8,7,,,,
35,-,Sade,Hang on to Your Love,-,35,5,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,2,80,,,,
37,up,"Nat ""King"" Cole",L-O-V-E,75,11,75,,,,
38,-,Connie Han,Captain’s Song,-,31,2,,,,
39,up,Alba Molina,Hoy Llegas Tarde,83,16,5,,,,
40,down,Keith Jarrett,Someone to Watch Over Me,37,9,11,,,,
41,-,Espen Eriksen Trio,Transparent Darkness,-,4,10,,,,
42,down,Frank Sinatra,Come Fly With Me,22,6,77,,,,
43,down,Ray Charles,Hit the Road Jack,30,3,53,,,,
44,-,Jimmy Heath,Don’t Explain,-,16,17,,,,
45,-,Joe Pass,Lil' Darlin',-,9,1,,,,
46,-,Chet Baker,Almost Blue,-,46,2,,,,
47,-,Dean Martin,That's Amore,-,29,21,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,72,7,79,,,,
49,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,54,26,10,,,,
50,-,Frank Sinatra,That's Life,-,9,47,,,,
51,-,Bill Evans,The Peacocks,-,16,1,,,,
52,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,52,3,26,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,1,80,,,,
54,-,Aso,Flowers,-,18,12,,,,
55,-,"Nat ""King"" Cole",Unforgettable,-,9,78,,,,
56,-,La Chamu Smooth Jazz,Funny Things,-,56,1,,,,
57,-,Zara McFarlane,Future Echoes,-,57,2,,,,
58,-,Peter White,Bueno Funk,-,36,11,,,,
59,-,Marcus Miller,Papa Was a Rolling Stone,-,59,1,,,,
60,down,Rob Luft,All Ways Moving,42,3,15,,,,
61,-,Louis Prima,Just a Gigolo,-,12,68,,,,
62,down,Miles Davis,Blue In Green,29,12,41,,,,
63,down,Sibusiso Mash Mashiloane,Uncertainty,41,30,9,,,,
64,-,Lex Jasper Trio,As the Decade Passed,-,41,3,,,,
65,-,Noam Wiesenberg,Prelude,-,21,13,,,,
66,up,Curtis Mayfield,Move On Up (Single Edit),85,1,65,,,,
67,-,The Vernon Spring,A Plane over Woods,-,2,5,,,,
68,-,Marcus Miller,Blast,-,68,1,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,12,43,,,,
70,-,Little North,Ode til skyer,-,17,8,,,,
71,-,Marcus Miller,Boomerang (feat. Raphael Saddiq),-,71,1,,,,
72,-,Dominic Miller,Angel,-,15,14,,,,
73,down,Pasquale Grasso,When I Fall in Love,45,7,6,,,,
74,-,"Grover Washington, Jr.",Winelight,-,43,6,,,,
75,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,7,6,,,,
76,-,Kenny G,Going Home,-,76,1,,,,
77,-,Danny Keane,Suspended Memory (In Isolation),-,4,15,,,,
78,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,7,23,,,,
79,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,40,6,,,,
80,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,40,10,,,,
81,up,Benjamin Moussay,127,90,37,13,,,,
82,-,Pat Metheny & Lyle Mays,September Fifteenth,-,34,2,,,,
83,up,Paul Taylor,Exotica,88,24,8,,,,
84,-,Tord Gustavsen Trio,Graceful Touch,-,30,9,,,,
85,down,Felix da Housecat,Sinnerman (Remix),57,26,43,,,,
86,-,Logan Richardson,Light,-,15,2,,,,
87,-,Dean Martin,Sway,-,19,61,,,,
88,-,Dave Brubeck,There’s No Place Like Home,-,17,11,,,,
89,-,Nina Simone,My Way,-,89,1,,,,
90,-,Pieces of a Dream,Night Vision,-,56,6,,,,
91,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,91,2,,,,
92,down,John Pizzarelli,Farmer's Trust,63,31,4,,,,
93,down,Miles Davis,So What,84,9,53,,,,
94,-,George Benson,Give Me the Night,-,33,33,,,,
95,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,29,3,,,,
96,down,Nina Simone,Sinnerman,34,3,80,,,,
97,-,Nyah Grace,I Don't Really,-,97,1,,,,
98,down,Sullivan Fortner,In a Sentimental Mood,96,10,4,,,,
99,-,Time Grove,Piano Bubbles,-,97,2,,,,
100,down,Wynton Kelly,Autumn Leaves,17,17,5,,,,
