Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,156,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,218,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,161,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,234,,,,
5,down,Nina Simone,Feeling Good,4,1,234,,,,
6,up,Roy Ayers,Funk in the Hole,8,1,130,,,,
7,down,Frank Sinatra,That's Life (Remastered 2008),6,4,132,,,,
8,down,Marilyn Maye,Put on a Happy Face,7,1,136,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,105,,,,
10,down,Ray Charles,Hit the Road Jack,9,2,232,,,,
11,down,John Coltrane,My Shining Hour,10,3,131,,,,
12,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,11,24,,,,
13,down,Frank Sinatra,"Theme from New York, New York",11,8,128,,,,
14,up,Laufey,From The Start,18,5,49,,,,
15,down,John Coltrane,My Favorite Things,14,3,134,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,3,132,,,,
17,up,Pat Metheny,MoonDial,21,15,6,,,,
18,down,Sarah Menescal,Don't Speak,17,13,102,,,,
19,down,Rita Payés & Elisabeth Roma,Algo Contigo,16,2,127,,,,
20,up,Frank Sinatra,Come Fly With Me,20,6,228,,,,
21,up,James Taylor Quartet,I Say a Little Prayer,25,12,75,,,,
22,up,Karen Souza,Get Lucky,22,7,120,,,,
23,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,19,19,59,,,,
24,up,Michelle Simonal,I Just Wanna Stop,78,24,2,,,,
25,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,24,21,53,,,,
26,down,"Nat ""King"" Cole",L-O-V-E,23,11,143,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),26,1,185,,,,
28,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,27,13,134,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,12,80,,,,
30,up,Nina Simone,Sinnerman,32,3,224,,,,
31,down,Nina Simone,My Baby Just Cares for Me,29,2,232,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,30,19,114,,,,
33,down,Nenei & Stella Starlight Trio,Don't Start Now,31,11,140,,,,
34,up,Bebo & Cigala,Lágrimas Negras,41,2,111,,,,
35,up,Nina Simone,I Put a Spell On You,37,4,217,,,,
36,up,Bobby Hutcherson,Goin' Down South,40,14,96,,,,
37,down,Dave Brubeck,Take Five,33,6,222,,,,
38,up,Al Foster,Alone and I,88,37,14,,,,
39,up,프레드 허시,Star-Crossed Lovers,92,39,2,,,,
40,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,76,17,40,,,,
41,down,Julian Lage,Serenade,39,19,8,,,,
42,down,Lifuki,Walk on the Wild Side,36,34,73,,,,
43,up,Lynne Arriale Trio,Gratitude,62,43,8,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,3,229,,,,
45,up,Antônio Carlos Jobim,Corcovado,45,27,116,,,,
46,up,Frank Sinatra,Strangers In the Night (Remastered 2008),51,22,24,,,,
47,down,Nenei,Cherry,46,42,28,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,1,230,,,,
49,down,Nenei & Stella Starlight Trio,Feeling Good,44,37,66,,,,
50,down,"Nat ""King"" Cole",Unforgettable,34,9,211,,,,
51,up,Cal Tjader,I Say a Little Prayer,61,19,76,,,,
52,up,Dave Brubeck,Brahms Lullaby,52,9,90,,,,
53,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,42,77,,,,
54,down,Frank Sinatra,I've Got My Love to Keep Me Warm,42,3,118,,,,
55,up,Melissa Aldana,Ritual,55,36,6,,,,
56,up,Stella Starlight Trio & Shelly Sony,Georgy Porgy,57,56,8,,,,
57,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",49,38,28,,,,
58,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],56,10,148,,,,
59,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,47,11,,,,
60,down,Diana Krall,The Look Of Love,43,13,208,,,,
61,down,The Dave Brubeck Quartet,Take Five,59,25,58,,,,
62,down,Louis Armstrong,La Vie en rose,54,5,227,,,,
63,down,Sarah Menescal,Adventure of a Lifetime,60,32,90,,,,
64,down,Chubby Checker,Let's Twist Again,53,1,152,,,,
65,down,Jeremy Pelt,People,63,57,7,,,,
66,up,Jasmine Myra,Knowingness,66,50,2,,,,
67,down,The Cooltrane Quartet & Eve St. Jones,Dreams,48,38,53,,,,
68,up,Bill Evans & Jim Hall,Skating in Central Park,70,39,19,,,,
69,down,George Benson,Give Me the Night,58,33,119,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,50,40,24,,,,
71,up,Tony Anderson & Dennis Hamm,Skyline,77,14,30,,,,
72,down,James Farrelli,What Goes Around... Comes Around,67,17,124,,,,
73,down,Jazzmanou,Matusalén,65,42,82,,,,
74,down,Jazzmanou,ZZFender,71,17,128,,,,
75,down,Jamie Lancaster,Boys Don't Cry,72,54,57,,,,
76,-,Laufey,Promise,-,45,12,,,,
77,up,berlioz & Ted Jasper,deep in it,86,77,2,,,,
78,-,Dena DeRose,Polkadots and Moonbeams,-,52,9,,,,
79,down,Dean Martin,That's Amore,64,29,136,,,,
80,down,Michelle Simonal,Hurts to Be in Love,79,71,9,,,,
81,down,Jazzmanou,Distorsion,68,36,93,,,,
82,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),87,9,191,,,,
83,-,Laufey,Bored,-,54,1,,,,
84,down,Antônio Carlos Jobim,Wave,74,17,139,,,,
85,-,Michel Camilo & Tomatito,Alfonsina Y El Mar,-,75,1,,,,
86,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,65,28,,,,
87,down,Ray Charles,I've Got a Woman,85,34,103,,,,
88,-,Enzo Orefice Trio,Alice in Wonderland,-,34,1,,,,
89,down,Most Iverson,All I See in You,69,24,33,,,,
90,down,Miles Davis,All Blues,89,38,67,,,,
91,-,The Contours,Do You Love Me,-,49,49,,,,
92,-,Laufey,Goddess,-,60,3,,,,
93,down,Felix da Housecat,Sinnerman (Remix),81,26,137,,,,
94,-,Miles Davis,Blue In Green,-,12,99,,,,
95,down,Dean Martin,Sway,75,19,160,,,,
96,down,Bebo & Cigala,Corazón Loco,93,15,89,,,,
97,-,Nina Simone,My Baby Just Cares for Me,-,87,6,,,,
98,-,Portiere Woodtar,The Shadow of Your Smile,-,48,8,,,,
99,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,63,,,,
100,-,Brian Bromberg,Ellen,-,44,43,,,,
