Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,29,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),17,1,21,,,,
3,up,Ray Charles,Hit the Road Jack,9,2,29,,,,
4,up,NeptuneStereo,Chill Lofi Jazz,4,4,4,,,,
5,up,NeptuneStereo,Jazz Lofi Flowers,8,4,3,,,,
6,up,Nina Simone,My Baby Just Cares for Me,19,2,29,,,,
7,up,NeptuneStereo,Jazz Breakfast,10,7,4,,,,
8,up,NeptuneStereo,Jazz Vlog Beat,12,6,3,,,,
9,up,NeptuneStereo,Jazz Scratcher,13,8,4,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,2,29,,,,
11,down,HalleySounds,Jazz Nuclear,3,3,3,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,1,29,,,,
13,down,HalleySounds,Happy Day,11,4,3,,,,
14,down,HalleySounds,Relaxed Jazz,6,6,3,,,,
15,up,Nina Simone,Sinnerman,20,3,29,,,,
16,down,HalleySounds,Smooth Jazz,5,5,3,,,,
17,down,キース・ジャレット,Answer Me (Live in Budapest),1,1,3,,,,
18,down,HalleySounds,Jazz Blues,14,3,3,,,,
19,down,HalleySounds,Sunday Coffee,7,5,3,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,2,29,,,,
21,up,Chubby Checker,Let's Twist Again,23,1,21,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),18,1,29,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,3,29,,,,
24,up,Louis Armstrong,La Vie en rose,30,5,29,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,39,7,29,,,,
26,up,Malacaton Trio,Golden House,32,19,5,,,,
27,up,"Nat ""King"" Cole",Unforgettable,40,9,29,,,,
28,down,Soundtunes,Ambient Jazz Cafe,25,7,4,,,,
29,up,Dave Brubeck,Take Five,36,6,29,,,,
30,down,Soundtunes,Summer Jazz,26,9,4,,,,
31,up,Kamasi Washington,Becoming,78,31,2,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,38,11,29,,,,
33,down,Soundtunes,Centuries Ago,24,4,8,,,,
34,down,Soundtunes,Air,22,4,8,,,,
35,down,Frank Sinatra,Come Fly With Me,29,6,29,,,,
36,up,Louis Prima,Just a Gigolo,45,12,29,,,,
37,up,Malacaton Trio,Lemo,44,24,5,,,,
38,up,Nina Simone,I Put a Spell On You,48,4,29,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,37,1,15,,,,
40,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,28,28,2,,,,
41,-,Lara Alcázar,Fly Me to the Moon,-,41,1,,,,
42,down,Frank Sinatra,"Theme from New York, New York",35,8,29,,,,
43,down,Aaron Parks,Here,27,15,6,,,,
44,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",31,5,4,,,,
45,up,Frank Sinatra,I've Got You Under My Skin,51,12,28,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,23,27,,,,
47,up,Peggy Lee,Fever,65,14,29,,,,
48,up,Frank Sinatra,That's Life,53,9,28,,,,
49,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",54,17,29,,,,
50,up,Menzel Mutzke,Reposo,88,50,2,,,,
51,up,Antônio Carlos Jobim,The Girl From Ipanema,69,8,26,,,,
52,up,Dean Martin,Sway,55,19,26,,,,
53,-,Ray Charles,Hit the Road Jack,-,3,24,,,,
54,up,Malacaton Trio,Jazz Vampire,61,35,4,,,,
55,down,Rob Luft,All Ways Moving,41,3,6,,,,
56,down,Felix da Housecat,Sinnerman (Remix),42,26,20,,,,
57,up,Jazzmanou,Trance,86,40,2,,,,
58,up,Antônio Carlos Jobim,Wave,93,17,4,,,,
59,up,Etta James,At Last,71,26,25,,,,
60,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,7,,,,
61,down,Hvalfugl,Polardrømme,46,33,4,,,,
62,-,Malacaton Trio,This is Love,-,37,4,,,,
63,down,Frank Sinatra,That's Life (Remastered 2008),50,4,28,,,,
64,-,Jazzmanou,ZZFender,-,17,1,,,,
65,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,23,18,,,,
66,down,Ray Charles,Georgia On My Mind,63,39,23,,,,
67,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),75,9,22,,,,
68,-,Oscar Peterson Trio,A Foggy Day (Live),-,56,1,,,,
69,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,17,10,,,,
70,down,Jazzmanou,Distorsion,68,36,2,,,,
71,up,Dinah Washington,Cry Me a River,79,22,23,,,,
72,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,25,20,,,,
73,-,Diana Krall,The Look Of Love,-,13,23,,,,
74,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,20,,,,
75,-,GoGo Penguin,Don’t Go,-,8,1,,,,
76,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,57,5,10,,,,
77,-,Antônio Carlos Jobim,Corcovado,-,27,7,,,,
78,-,João Donato,Muito a Vontade,-,38,5,,,,
79,down,Jayden Blockley,Bao,43,10,8,,,,
80,-,Jazzmanou,The Ultimate Sound,-,43,1,,,,
81,up,Miles Davis,Blue In Green,89,12,14,,,,
82,-,Ray Charles,I've Got a Woman,-,34,14,,,,
83,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,22,12,,,,
84,-,Billie Holiday,Strange Fruit,-,30,19,,,,
85,up,Emil Ingmar,Ellegatan,97,9,13,,,,
86,down,Gregory Porter,Phoenix,58,15,4,,,,
87,-,Duke Ellington,I Can't Get Started,-,26,1,,,,
88,-,Nina Simone,Love Me or Leave Me,-,41,6,,,,
89,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,49,17,7,,,,
90,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,19,,,,
91,-,Doris Day,Let's Keep Smiling,-,48,4,,,,
92,down,Miles Davis,So What,47,9,27,,,,
93,down,Joseph Shabason,Broken Hearted Kota,72,21,9,,,,
94,-,Raul Midón,The Mirror,-,36,10,,,,
95,-,Perry Como,Papa Loves Mambo,-,41,19,,,,
96,up,George Benson,Give Me the Night,96,33,17,,,,
97,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,32,4,,,,
98,down,Chet Baker,I Fall in Love Too Easily,91,19,25,,,,
99,-,Dinah Washington,Mad About the Boy,-,30,14,,,,
100,-,Dorothy Donegan,Georgia,-,57,1,,,,
