Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,91,,,,
3,up,Nina Simone,Feeling Good,3,1,91,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,91,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,91,,,,
6,down,Nina Simone,My Baby Just Cares for Me,5,2,91,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,5,7,,,,
8,up,Antônio Carlos Jobim,The Girl From Ipanema,14,8,80,,,,
9,down,Julian Lage,Emily,7,7,8,,,,
10,up,Dave Brubeck,Take Five,17,6,90,,,,
11,up,Louis Armstrong,La Vie en rose,20,5,90,,,,
12,down,Joe Pass,Lil' Darlin',11,9,12,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,3,91,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,7,89,,,,
15,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),34,5,16,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),28,1,90,,,,
17,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),19,17,44,,,,
18,up,Nina Simone,I Put a Spell On You,61,4,88,,,,
19,down,Sullivan Fortner,In a Sentimental Mood,12,10,11,,,,
20,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,15,50,,,,
21,down,Frank Sinatra,Come Fly With Me,9,6,88,,,,
22,up,Harish Raghavan,"I'll Go, and Come Back",22,22,11,,,,
23,up,Diana Krall,The Look Of Love,31,13,73,,,,
24,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),25,8,10,,,,
25,down,"Nat ""King"" Cole",Unforgettable,24,9,87,,,,
26,up,Keith Jarrett & Charlie Haden,Goodbye,73,26,11,,,,
27,down,Freddie Hubbard,Arietis,10,10,6,,,,
28,up,Peggy Lee,Fever,68,14,76,,,,
29,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,9,65,,,,
30,down,Antônio Carlos Jobim,Corcovado,27,27,30,,,,
31,down,Bebo Valdés & Diego El Cigala,Corazón Loco,13,8,18,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,2,91,,,,
33,up,Pasquale Grasso,When I Fall in Love,43,7,16,,,,
34,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,5,14,,,,
35,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,31,6,,,,
36,-,Frank Sinatra,I've Got You Under My Skin,-,12,66,,,,
37,down,Freddie Hubbard,Weaver of Dreams,29,8,8,,,,
38,up,Dean Martin,That's Amore,58,29,28,,,,
39,-,Nenei & Stella Starlight Trio,Don't Start Now,-,11,9,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,34,,,,
41,down,Nate Smith,Fly (For Mike) feat. Brittany Howard,36,36,2,,,,
42,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,67,,,,
43,-,Felix da Housecat,Sinnerman (Remix),-,26,48,,,,
44,-,Willie Jones III,I've Just Seen Her,-,25,5,,,,
45,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,44,3,34,,,,
46,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,23,43,,,,
47,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,7,31,,,,
48,-,Miles Davis,Blue In Green,-,12,44,,,,
49,-,Dean Martin,Sway,-,19,63,,,,
50,-,Bobby Caldwell,What You Won't Do for Love,-,10,39,,,,
51,up,Bebo Valdés & Diego El Cigala,Inolvidable,74,18,7,,,,
52,up,Louis Prima,Just a Gigolo,99,12,76,,,,
53,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,16,1,,,,
54,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,5,15,,,,
55,-,Billie Holiday,Strange Fruit,-,30,46,,,,
56,-,Jazzmanou,Trance,-,40,20,,,,
57,-,Grant Green,Idle Moments,-,8,7,,,,
58,-,Jazzmanou,ZZFender,-,17,14,,,,
59,up,Frank Sinatra,That's Life,72,9,50,,,,
60,-,Diana Krall,Let's Fall In Love,-,46,8,,,,
61,up,Christophe Marguet,Beauté cachée,76,35,10,,,,
62,-,Hank Mobley,The Good Life,-,10,6,,,,
63,down,Orrin Evans,Dave,51,37,6,,,,
64,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",100,41,6,,,,
65,down,Antônio Carlos Jobim,Wave,47,17,29,,,,
66,-,Malacaton Trio,This is Love,-,37,17,,,,
67,-,Bebo Valdés & Diego El Cigala,La Bien Pagá,-,67,3,,,,
68,-,Dave Brubeck,Take Five,-,29,47,,,,
69,-,Diana Krall,'S Wonderful,-,35,9,,,,
70,-,Sibusiso Mash Mashiloane,Uncertainty,-,30,11,,,,
71,-,Malacaton Trio,Jazz Vampire,-,35,21,,,,
72,down,Herbie Hancock,Speak Like a Child,38,38,5,,,,
73,up,Diana Krall,California Dreamin',91,47,3,,,,
74,down,Diana Krall,Like Someone in Love,40,13,8,,,,
75,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,2,7,,,,
76,-,Miles Davis,So What,-,9,58,,,,
77,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,16,20,,,,
78,up,Vic Plus,Deep Mystery,86,17,3,,,,
79,down,Nara Leão,Diz Que Fui por Ai,66,54,17,,,,
80,-,Wynton Kelly,Autumn Leaves,-,17,7,,,,
81,up,Vic Plus,Stay Loose Shuffle,93,81,3,,,,
82,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,35,10,,,,
83,-,小曽根 真,耳を澄ませて…,-,23,5,,,,
84,down,Viktor Larsson,Endless Dullness,82,26,7,,,,
85,down,Viktor Larsson,In Nocturno,71,19,7,,,,
86,down,Viktor Larsson,Still Need Moonview,54,17,6,,,,
87,down,Nina Simone,Sinnerman,26,3,89,,,,
88,-,Etta James,At Last,-,26,65,,,,
89,down,Maya Stuart,Stay Loose World,42,42,3,,,,
90,-,John Pizzarelli,From This Place,-,4,11,,,,
91,down,Maya Stuart,Forget About Your Angel,62,23,3,,,,
92,down,"Nat ""King"" Cole",L-O-V-E,59,11,84,,,,
93,down,Maya Stuart,Magical Dream,32,19,3,,,,
94,down,Frank Sinatra,"Theme from New York, New York",60,8,77,,,,
95,up,Viktor Larsson,Sleepy Birds,96,32,7,,,,
96,up,Viktor Larsson,Sound Sleep Nap,98,38,7,,,,
97,-,Bobby Hutcherson,Bouquet,-,14,6,,,,
98,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,45,41,14,,,,
99,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,32,38,,,,
100,-,Dave Holland,Quiet Fire,-,36,2,,,,
