Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,39,,,,
2,up,Alba Molina,Dicen,47,2,2,,,,
3,up,Joseph Shabason,Our Place,3,3,3,,,,
4,down,Nina Simone,Feeling Good,2,1,55,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,55,,,,
6,up,Emmet Cohen,Reflections at Dusk,56,6,2,,,,
7,up,Ray Charles,Hit the Road Jack,12,2,55,,,,
8,down,Billy Childs,It Never Entered My Mind,6,6,12,,,,
9,down,The Vernon Spring,Sunset Village,4,4,3,,,,
10,up,キース・ジャレット,Answer Me (Live in Budapest),17,1,22,,,,
11,up,Jean-Michel Pilc,Love Letter,11,11,5,,,,
12,down,Nina Simone,My Baby Just Cares for Me,10,2,55,,,,
13,down,Immanuel Wilkins,The Dreamer,9,8,14,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,55,,,,
15,up,Alba Molina,El Beso,57,15,2,,,,
16,up,Alba Molina,Hoy Llegas Tarde,52,16,2,,,,
17,up,Slowly Rolling Camera,Nature's Ratio,33,17,3,,,,
18,up,Fred Hersch,Sarabande,58,18,2,,,,
19,up,Dave Brubeck,Take Five,30,6,55,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,3,55,,,,
21,up,Joseph Shabason,Broken Hearted Kota,42,21,11,,,,
22,up,Peggy Lee,Fever,37,14,53,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,2,55,,,,
24,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),34,24,7,,,,
25,down,Brad Mehldau,Look for the Silver Lining,18,13,11,,,,
26,up,Frank Sinatra,Come Fly With Me,31,6,53,,,,
27,down,HalleySounds,Relaxing Jazz Night,20,3,18,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,7,55,,,,
29,up,Alba Molina,Tú,67,5,2,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),21,1,47,,,,
31,up,Jimmy Heath,Don’t Explain,43,16,6,,,,
32,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),38,15,17,,,,
33,down,Ryo Fukui,My Foolish Heart,26,3,4,,,,
34,down,Nina Simone,Sinnerman,14,3,55,,,,
35,down,Bill Frisell,We Shall Overcome,28,28,13,,,,
36,down,Nina Simone,I Put a Spell On You,29,4,53,,,,
37,up,"Nat ""King"" Cole",Unforgettable,41,9,55,,,,
38,down,"Nat ""King"" Cole",L-O-V-E,36,11,51,,,,
39,up,Björn Meyer,Traces of a Song,46,11,5,,,,
40,down,Louis Armstrong,La Vie en rose,32,5,55,,,,
41,-,Jan Johansson,Visa Från Utanmyra,-,7,2,,,,
42,up,Karin Hammar Fab 4,Pra Você,97,42,6,,,,
43,up,Ralph Sharon,This Time the Dream's On Me,71,21,3,,,,
44,-,ARTEMIS,Nocturno,-,7,1,,,,
45,up,Alba Molina,Te Quiero Más Que a Nadie,69,45,2,,,,
46,down,Anja Lechner & François Couturier,Alfonsina y el mar,35,35,4,,,,
47,-,Alba Molina,Loca Me Llama (Crazy He Calls Me),-,47,1,,,,
48,up,Dean Martin,Sway,66,19,50,,,,
49,down,Frank Sinatra,My Way (Remastered 2008),23,1,55,,,,
50,down,Till Brönner & Bob James,September Morn (Radio Edit),13,5,10,,,,
51,-,Adam Kolker,Dance Cadaverous,-,13,1,,,,
52,-,Dave Brubeck,There’s No Place Like Home,-,17,1,,,,
53,up,Alba Molina,Un Momento,76,53,2,,,,
54,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,11,1,,,,
55,up,Alba Molina,Mimosa,79,55,2,,,,
56,down,Melody Gardot,If You Love Me,53,20,4,,,,
57,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,51,1,,,,
58,up,Nubya Garcia,Together Is A Beautiful Place To Be,82,23,11,,,,
59,-,Eyolf Dale,The Lonely Banker,-,20,1,,,,
60,up,Toshiko Akiyoshi,Gone With the Wind,87,39,2,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,23,41,,,,
62,-,Jamie Cullum,Don't Stop the Music,-,62,1,,,,
63,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,40,1,,,,
64,-,Matthew Halsall,Salute to the Sun,-,62,1,,,,
65,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",51,17,47,,,,
66,-,TOYTOY & Salomea,Playdate,-,66,1,,,,
67,-,Eddie Henderson,Smile,-,36,5,,,,
68,-,Chubby Checker,Let's Twist Again,-,1,42,,,,
69,-,OutKast,She's Alive,-,32,1,,,,
70,up,Keith Jarrett,Part VII (Live),74,45,8,,,,
71,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),44,10,5,,,,
72,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,38,11,,,,
73,-,Bucky Pizzarelli,The Summer Knows,-,43,2,,,,
74,up,KOKOROKO,Baba Ayoola,85,74,2,,,,
75,down,Louis Prima,Just a Gigolo,50,12,55,,,,
76,up,Melody Gardot,From Paris With Love (Single Version),86,8,12,,,,
77,-,Luke Howard & Nadje Noordhuis,Oversky,-,36,1,,,,
78,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,65,37,8,,,,
79,-,Charlie Haden,Silence,-,47,1,,,,
80,-,Frank Sinatra,I've Got You Under My Skin,-,12,53,,,,
81,-,Antônio Carlos Jobim,The Girl From Ipanema,-,8,51,,,,
82,up,Fred Hersch,All I Want,94,52,5,,,,
83,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,8,,,,
84,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,32,23,,,,
85,-,Sade,Cherry Pie,-,85,1,,,,
86,-,Gregory Porter,Mister Holland,-,12,9,,,,
87,down,Jorja Smith,Rose Rouge,73,3,24,,,,
88,up,Diana Krall,How Deep Is The Ocean,100,11,7,,,,
89,down,Diana Krall,The Look Of Love,40,13,42,,,,
90,-,André Previn,Darkest Before the Dawn,-,20,1,,,,
91,down,Peter White,Bueno Funk,89,36,3,,,,
92,down,John Beasley,Song for Dub,49,49,10,,,,
93,-,Chet Baker,My Funny Valentine,-,57,11,,,,
94,-,Dinah Washington,Cry Me a River,-,22,45,,,,
95,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,19,27,,,,
96,down,Bobby Caldwell,What You Won't Do for Love,95,10,20,,,,
97,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,17,28,,,,
98,down,Etta James,At Last,81,26,48,,,,
99,up,Felix da Housecat,Sinnerman (Remix),99,26,36,,,,
100,-,Miles Davis,Blue In Green,-,12,23,,,,
