Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,58,,,,
2,up,The Vernon Spring,A Plane over Woods,55,2,2,,,,
3,down,Nina Simone,Feeling Good,2,1,74,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,74,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,74,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,74,,,,
7,down,Nina Simone,My Baby Just Cares for Me,5,2,74,,,,
8,up,Louis Armstrong,La Vie en rose,17,5,73,,,,
9,up,Joachim Kühn,Peace Piece,19,9,5,,,,
10,up,Nina Simone,I Put a Spell On You,35,4,72,,,,
11,-,Nova Potter,Ne me laisse pas,-,11,1,,,,
12,-,Nova Potter,Chanter pour vivre,-,12,1,,,,
13,-,Foxy Storm,Our Reflections,-,13,1,,,,
14,-,Jack Stitch,A Spring with You,-,14,1,,,,
15,-,Jack Stitch,Sunny Spring,-,15,1,,,,
16,-,Foxy Storm,The Look of Hope,-,16,1,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),73,4,67,,,,
18,down,Alba Molina,Tú,14,5,8,,,,
19,up,Chet Baker,I Fall in Love Too Easily,82,19,51,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,19,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,2,74,,,,
22,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),67,22,2,,,,
23,down,Diana Krall,The Look Of Love,21,13,56,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,20,11,69,,,,
25,up,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),71,25,2,,,,
26,up,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),75,26,2,,,,
27,up,Bugge Wesseltoft,Morning Has Broken,37,27,4,,,,
28,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),16,6,4,,,,
29,up,Danny Keane,Suspended Memory (In Isolation),76,4,12,,,,
30,up,Bobby Caldwell,What You Won't Do for Love,79,10,32,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,3,74,,,,
32,down,Gary Burton & Chick Corea,Crystal Silence,8,8,4,,,,
33,up,Little North,Ode til skyer,46,17,5,,,,
34,up,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),80,34,2,,,,
35,-,Justice Der,Earfquake,-,13,19,,,,
36,up,Bill Evans,Lucky to Be Me,99,36,3,,,,
37,up,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),81,37,2,,,,
38,down,Jim Hall,My One And Only Love,18,18,9,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,12,38,,,,
40,down,Frank Sinatra,My Way (Remastered 2008),33,1,74,,,,
41,-,Jan Lundgren Trio,Il Postino,-,41,2,,,,
42,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),83,4,2,,,,
43,up,"Grover Washington, Jr.",Winelight,65,43,5,,,,
44,up,Marian McPartland,A Nightingale Sang In Berkeley Square,84,33,5,,,,
45,-,Madeleine Peyroux,Dance Me to the End of Love,-,45,2,,,,
46,-,OutKast,She's Alive,-,32,13,,,,
47,-,Pat Metheny,Last Train Home,-,47,2,,,,
48,-,Keith Jarrett,Someone to Watch Over Me,-,9,7,,,,
49,down,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",48,40,4,,,,
50,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,21,,,,
51,-,George Benson,Breezin',-,24,1,,,,
52,-,George Duke,Love Ballad,-,52,1,,,,
53,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,26,8,,,,
54,up,Curtis Mayfield,Move On Up (Single Edit),60,1,61,,,,
55,-,Jazzmanou,Trance,-,40,18,,,,
56,up,Pieces of a Dream,Night Vision,61,56,4,,,,
57,-,Keith Jarrett & Charlie Haden,Goodbye,-,26,3,,,,
58,-,Lee Ritenour,Dreamcatcher,-,23,12,,,,
59,-,Stan Getz,Soul Eyes,-,59,1,,,,
60,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,19,,,,
61,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,58,2,,,,
62,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,15,25,,,,
63,-,Roberto Menescal e Seu Conjunto,Surfboard,-,63,1,,,,
64,-,Steve Cardenas,Language of Love,-,12,19,,,,
65,-,アンブローズ・アキンムシーレ,Roy,-,5,11,,,,
66,-,Harold O'Neal,Sam and Sam,-,66,2,,,,
67,-,Micah Thomas,Across My Path,-,67,3,,,,
68,up,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,88,45,5,,,,
69,-,Rob Luft,All Ways Moving,-,3,12,,,,
70,up,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),96,31,2,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,7,73,,,,
72,-,Cozy Collective,Winta (feat. Indra),-,14,18,,,,
73,-,Pat Martino,You Don't Know What Love Is,-,48,1,,,,
74,-,Malacaton Trio,This is Love,-,37,15,,,,
75,down,Dave Brubeck,Take Five,39,6,73,,,,
76,-,Larry Grenadier,Woebegone,-,76,1,,,,
77,-,Pat Metheny & Charlie Haden,He's Gone Away,-,66,2,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,34,5,,,,
79,-,Jeremy Pelt,Always on My Mind,-,22,11,,,,
80,-,Keith Jarrett,Shenandoah,-,80,2,,,,
81,down,Frank Sinatra,Come Fly With Me,43,6,71,,,,
82,-,Malacaton Trio,Lemo,-,24,21,,,,
83,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,17,12,,,,
84,down,Miles Davis,Blue In Green,77,12,36,,,,
85,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),94,9,54,,,,
86,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",68,17,58,,,,
87,down,Peter White,Bueno Funk,36,36,8,,,,
88,down,Miles Davis,So What,72,9,48,,,,
89,down,Oscar Peterson,Love Walked In,85,9,10,,,,
90,down,"Nat ""King"" Cole",Unforgettable,50,9,74,,,,
91,-,Stefano di Battista,Flora,-,86,1,,,,
92,-,Nitai Hershkovits,Now You,-,68,4,,,,
93,-,Bebo Valdés & Diego El Cigala,La Bien Pagá,-,67,1,,,,
94,down,KeylorSounds,Woke Up Early,12,10,5,,,,
95,down,Nina Simone,Sinnerman,15,3,74,,,,
96,-,Dave Brubeck,There’s No Place Like Home,-,17,10,,,,
97,down,Benjamin Moussay,127,66,37,10,,,,
98,-,Bebo Valdés & Diego El Cigala,Vete De Mí,-,64,1,,,,
99,-,Odin Tay,Be with You,-,99,1,,,,
100,down,Peggy Lee,Fever,30,14,68,,,,
