Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,42,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,58,,,,
3,up,Nina Simone,Feeling Good,4,1,58,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,10,3,10,,,,
5,down,キース・ジャレット,Answer Me (Live in Budapest),3,1,25,,,,
6,up,Ray Charles,Hit the Road Jack,9,2,58,,,,
7,down,Joseph Shabason,Our Place,6,3,6,,,,
8,up,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,26,1,10,,,,
9,down,The Vernon Spring,Sunset Village,5,4,6,,,,
10,down,Nina Simone,My Baby Just Cares for Me,8,2,58,,,,
11,up,Tony Bennett,O Christmas Tree,25,2,10,,,,
12,up,HalleySounds,Relaxing Jazz Night,20,3,21,,,,
13,down,ARTEMIS,Nocturno,7,7,4,,,,
14,up,The Count Basie Orchestra,It's the Holiday Season,34,3,8,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,7,58,,,,
16,up,Frank Sinatra,Christmas Memories,40,13,7,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),14,1,58,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,3,58,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,2,58,,,,
20,up,Chet Baker,The First Noel,48,9,2,,,,
21,down,Nina Simone,Sinnerman,17,3,58,,,,
22,up,Dave Brubeck,Take Five,27,6,58,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,1,58,,,,
24,down,Immanuel Wilkins,The Dreamer,12,8,17,,,,
25,up,Slowly Rolling Camera,Nature's Ratio,39,17,6,,,,
26,down,Frank Sinatra,Come Fly With Me,11,6,56,,,,
27,down,Adam Kolker,Dance Cadaverous,15,13,4,,,,
28,down,Billy Childs,It Never Entered My Mind,19,6,15,,,,
29,up,Ramsey Lewis Trio,Here Comes Santa Claus,93,7,2,,,,
30,up,"Nat ""King"" Cole",Unforgettable,32,9,58,,,,
31,down,Louis Armstrong,La Vie en rose,29,5,58,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,36,11,54,,,,
33,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),43,19,8,,,,
34,up,Frank Sinatra,That's Life (Remastered 2008),54,4,53,,,,
35,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),44,13,5,,,,
36,down,Dave Brubeck,There’s No Place Like Home,23,17,4,,,,
37,down,Jean-Michel Pilc,Love Letter,30,11,8,,,,
38,-,Ryo Fukui,My Foolish Heart,-,3,6,,,,
39,down,Eyolf Dale,The Lonely Banker,24,20,4,,,,
40,down,Alba Molina,Dicen,18,2,5,,,,
41,up,Nina Simone,I Put a Spell On You,42,4,56,,,,
42,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,88,11,5,,,,
43,-,Melody Gardot,If You Love Me,-,20,6,,,,
44,down,Björn Meyer,Traces of a Song,37,11,8,,,,
45,up,Gregory Porter,The Christmas Song,78,5,6,,,,
46,up,Bobby Caldwell,What You Won't Do for Love,63,10,22,,,,
47,up,Frank Sinatra,"Theme from New York, New York",52,8,53,,,,
48,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,46,3,16,,,,
49,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),64,30,4,,,,
50,down,Peggy Lee,Fever,28,14,56,,,,
51,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,25,32,,,,
52,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),53,24,10,,,,
53,down,Diana Krall,The Look Of Love,41,13,45,,,,
54,down,Emmet Cohen,Reflections at Dusk,35,6,5,,,,
55,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,35,3,,,,
56,-,Peter Asplund & Apiration,Lullaby for Melina,-,23,1,,,,
57,up,Dominic Miller,Angel,72,15,6,,,,
58,-,Miles Davis,Summertime,-,58,1,,,,
59,down,Melody Gardot,From Paris With Love (Single Version),55,8,15,,,,
60,down,OutKast,She's Alive,50,32,3,,,,
61,down,Curtis Mayfield,Move On Up (Single Edit),21,1,50,,,,
62,down,Ray Charles,Hit the Road Jack,51,3,34,,,,
63,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,31,1,,,,
64,-,Chris Potter,Rising Over You,-,64,1,,,,
65,up,Frank Sinatra,Santa Claus Is Coming to Town,84,65,3,,,,
66,down,Louis Prima,Just a Gigolo,65,12,58,,,,
67,down,Joseph Shabason,Broken Hearted Kota,57,21,14,,,,
68,up,Nitai Hershkovits,Now You,75,68,3,,,,
69,up,Jim Hall,My One And Only Love,77,18,2,,,,
70,-,SoundOsc,Summer Street,-,2,22,,,,
71,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,21,1,,,,
72,-,Fred Hersch,Sarabande,-,18,3,,,,
73,-,Fred Hersch,All I Want,-,52,7,,,,
74,-,Terri Lyne Carrington,Samsara (For Wayne) [feat. Herbie Hancock],-,56,1,,,,
75,down,Luke Howard & Nadje Noordhuis,Oversky,45,36,3,,,,
76,-,Melody Gardot,Moon River,-,47,4,,,,
77,down,Jimmy Heath,Don’t Explain,33,16,9,,,,
78,down,Charlie Haden,Silence,66,47,3,,,,
79,-,Melody Gardot,Ave Maria,-,57,1,,,,
80,-,Melody Gardot,"Ninguém, Ninguém",-,80,1,,,,
81,-,Melody Gardot,Um Beijo,-,55,3,,,,
82,-,Melody Gardot,Sunset in the Blue,-,32,4,,,,
83,-,Melody Gardot,You Won't Forget Me,-,57,2,,,,
84,down,Frank Sinatra,I've Got You Under My Skin,59,12,56,,,,
85,-,Melody Gardot,Love Song,-,24,3,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),58,2,3,,,,
87,-,Melody Gardot,There Where He Lives in Me,-,45,3,,,,
88,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,19,28,,,,
89,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,10,7,,,,
90,-,Chet Baker,I Fall in Love Too Easily,-,19,40,,,,
91,-,Chubby Checker,Let's Twist Again,-,1,43,,,,
92,down,Dave Brubeck,Take Five,67,29,35,,,,
93,-,Chris Potter,New Life (In the Wake of Devastation),-,93,1,,,,
94,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,41,7,,,,
95,-,Chris Potter,As the Moon Ascends,-,95,1,,,,
96,down,Tigran Hamasyan,Rays of Light,81,31,5,,,,
97,up,Till Brönner & Bob James,September Morn (Radio Edit),100,5,13,,,,
98,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),82,32,26,,,,
99,-,Veronica Swift,Prisoner of Love,-,99,1,,,,
100,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,17,29,,,,
