Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,3,1,10,,,,
2,down,Curtis Mayfield,Move On Up (Extended Version),1,1,10,,,,
3,down,Bebo & Cigala,Lágrimas Negras,2,2,10,,,,
4,up,Nina Simone,My Baby Just Cares for Me,4,2,10,,,,
5,up,Ray Charles,Hit the Road Jack,7,2,10,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,10,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,3,10,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,10,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,7,10,,,,
10,up,Frank Sinatra,Come Fly With Me,11,6,10,,,,
11,up,"Nat ""King"" Cole",Unforgettable,19,9,10,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,2,10,,,,
13,up,Bremer/McCoy,Dråber,49,12,10,,,,
14,up,Shahin Novrasli,She’s Out of My Life,15,3,10,,,,
15,up,Bebo & Cigala,Corazón Loco,18,15,10,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),8,1,10,,,,
17,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,22,6,10,,,,
18,down,Nina Simone,Sinnerman,10,3,10,,,,
19,up,Frank Sinatra,That's Life,21,9,10,,,,
20,up,Dave Brubeck,Take Five,26,6,10,,,,
21,down,Louis Prima,Just a Gigolo,17,12,10,,,,
22,up,Abisko Lights,Good Night Berlin,41,13,10,,,,
23,up,Nina Simone,I Put a Spell On You,23,4,10,,,,
24,up,Sara Gazarek,Cocoon (Andris Mattson Remix),31,24,4,,,,
25,down,Louis Armstrong,La Vie en rose,14,5,10,,,,
26,down,"Nat ""King"" Cole",L-O-V-E,20,11,10,,,,
27,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,17,10,,,,
28,up,Martin Tingvall,The Rocket III,42,10,10,,,,
29,up,Areni Agbabian,Petal Two,52,16,10,,,,
30,up,Bokani Dyer Trio,Fola,87,18,10,,,,
31,down,Frank Sinatra,I've Got You Under My Skin,27,12,9,,,,
32,up,Etta James,At Last,35,26,10,,,,
33,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,29,29,10,,,,
34,up,Joshua Redman Quartet,Come What May,99,23,10,,,,
35,up,Dean Martin,Sway,47,19,10,,,,
36,up,Chet Baker,I Fall in Love Too Easily,67,19,8,,,,
37,up,Felix da Housecat,Sinnerman (Remix),43,26,9,,,,
38,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",68,19,10,,,,
39,up,John Coltrane,Village Blues (Take 2),85,32,8,,,,
40,up,Sarah Vaughan,Lullaby of Birdland,45,40,7,,,,
41,up,Dinah Washington,Cry Me a River,63,22,8,,,,
42,down,Billie Holiday,Strange Fruit,30,30,9,,,,
43,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),25,13,3,,,,
44,down,Peggy Lee,Fever,28,14,10,,,,
45,up,Bebo & Cigala,Inolvidable,57,21,9,,,,
46,down,Miles Davis,So What,37,9,8,,,,
47,down,Bebo & Cigala,Veinte Años,44,29,10,,,,
48,up,Bebo & Cigala,La Bien Pagá,54,31,9,,,,
49,down,Ray Charles,Hit the Road Jack,32,3,10,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,23,10,,,,
51,down,Frank Sinatra,"Theme from New York, New York",39,8,10,,,,
52,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,3,,,,
53,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),64,9,7,,,,
54,up,Branford Marsalis Quartet,Conversation Among the Ruins,70,27,8,,,,
55,down,Dave Brubeck,Take Five,38,29,8,,,,
56,up,Etta James,I Just Want to Make Love to You,75,36,5,,,,
57,up,Alfa Mist,Retainer,78,53,3,,,,
58,down,Frank Sinatra,I've Got My Love to Keep Me Warm,33,3,7,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,12,8,,,,
60,down,Frank Sinatra,Christmas Memories,48,13,5,,,,
61,down,Frank Sinatra,That's Life (Remastered 2008),46,4,10,,,,
62,down,Ezra Collective,You Can't Steal My Joy,13,13,4,,,,
63,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),89,19,6,,,,
64,-,Chet Baker,My Funny Valentine,-,57,3,,,,
65,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,44,2,,,,
66,down,Antônio Carlos Jobim,The Girl From Ipanema,59,8,8,,,,
67,-,Surprise Chef,All News Is Good News,-,53,1,,,,
68,down,Dean Martin,That's Amore,65,29,7,,,,
69,-,Nina Simone,Love Me or Leave Me,-,41,3,,,,
70,down,Perry Como,Papa Loves Mambo,56,41,7,,,,
71,-,Mark de Clive-Lowe,Akatombo,-,71,1,,,,
72,up,Louis Prima,Buona Sera,74,46,4,,,,
73,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),84,30,2,,,,
74,-,Giovanni Guidi,Avec le temps,-,34,6,,,,
75,-,Nina Simone,See-Line Woman,-,75,1,,,,
76,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,54,5,,,,
77,down,Marilyn Monroe,I Wanna Be Loved By You,60,26,8,,,,
78,-,Dominic Miller,Mixed Blessing,-,36,5,,,,
79,-,Glenn Miller and His Orchestra,In the Mood,-,67,1,,,,
80,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,80,1,,,,
81,down,Dinah Washington,Mad About the Boy,53,30,7,,,,
82,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,88,23,3,,,,
83,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,40,6,,,,
84,down,Ray Charles,Georgia On My Mind,50,39,10,,,,
85,-,Ray Charles,I've Got a Woman,-,34,5,,,,
86,down,Bebo & Cigala,Nieblas del Riachuelo,66,46,9,,,,
87,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],76,38,3,,,,
88,down,Chubby Checker,Let's Twist Again,40,1,2,,,,
89,down,Tony Bennett,O Christmas Tree,34,2,7,,,,
90,-,Chet Baker,I Get Along Without You Very Well,-,88,1,,,,
91,-,Chet Baker,But Not for Me,-,86,1,,,,
92,-,Jim Snidero,Old Folks,-,25,9,,,,
93,-,Daniel Herskedal,Molly Hunt's Seagulls,-,58,4,,,,
94,down,Tony Bennett & Diana Krall,Love Is Here to Stay,72,14,10,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,25,4,,,,
96,down,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,69,1,7,,,,
97,down,Diana Krall,The Look Of Love,62,13,9,,,,
98,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,24,8,,,,
99,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,72,2,,,,
100,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,61,1,,,,
