Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,86,,,,
2,up,Lady Gaga,Do I Love You,5,2,3,,,,
3,up,Nina Simone,Feeling Good,15,1,102,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,2,102,,,,
5,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,1,11,,,,
6,-,Charles Rolle,I Believe In You and Me,-,6,5,,,,
7,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,5,3,,,,
8,-,Charles Rolle,Just the Two of Us,-,8,3,,,,
9,-,Miles Davis,So What,-,9,62,,,,
10,down,Tony Bennett & Lady Gaga,It's De-Lovely,1,1,3,,,,
11,-,Diana Krall,How Deep Is The Ocean,-,11,11,,,,
12,up,Marilyn Maye,Put on a Happy Face,61,1,4,,,,
13,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,100,,,,
14,down,Tony Bennett & Lady Gaga,Love For Sale,3,3,5,,,,
15,-,Charles Rolle,Unforgettable,-,8,4,,,,
16,-,Charles Rolle,But For Now,-,4,5,,,,
17,-,James Farrelli,What Goes Around... Comes Around,-,17,2,,,,
18,-,Charles Rolle,Blame It On My Youth,-,18,5,,,,
19,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,5,21,,,,
20,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,3,15,,,,
21,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",73,3,5,,,,
22,up,Billy Childs,It Never Entered My Mind,24,6,31,,,,
23,up,Pasquale Grasso,When I Fall in Love,23,7,21,,,,
24,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,8,16,,,,
25,up,Louis Armstrong,La Vie en rose,29,5,101,,,,
26,up,Joe Pass,Lil' Darlin',91,9,19,,,,
27,-,Marcin Wasilewski Trio,Riders On The Storm,-,18,1,,,,
28,-,Charles Rolle,Always On My Mind,-,28,2,,,,
29,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,29,4,,,,
30,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,17,1,,,,
31,up,Emil Brandqvist,Lilac,76,6,11,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,6,4,,,,
33,down,Keith Jarrett,Someone to Watch Over Me,22,9,18,,,,
34,-,Dave Brubeck,There’s No Place Like Home,-,17,13,,,,
35,-,Jorja Smith,Rose Rouge,-,3,30,,,,
36,-,Charles Rolle,Wonderful Tonight,-,36,1,,,,
37,up,John Pizzarelli,From This Place,92,4,19,,,,
38,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,18,12,,,,
39,-,Ray Charles,Hit the Road Jack,-,3,64,,,,
40,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,40,7,,,,
41,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,41,7,,,,
42,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,17,14,,,,
43,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,43,1,,,,
44,-,Michael Wollny,Nun schließe mir die Augen beide,-,31,6,,,,
45,-,Bill Evans Trio,Autumn Leaves,-,37,4,,,,
46,-,Diana Krall,Let's Fall In Love,-,46,10,,,,
47,-,Melody Gardot,Worrisome Heart,-,47,1,,,,
48,-,John Pizzarelli,James,-,43,3,,,,
49,up,Diana Krall,The Look Of Love,50,13,82,,,,
50,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,8,12,,,,
51,-,Billy Bauer,It's a Blue World,-,51,1,,,,
52,up,Connie Han,Captain’s Song,70,31,5,,,,
53,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,5,25,,,,
54,-,Coffee & Lofi Jazz,Euphoria,-,54,1,,,,
55,down,Lady Gaga,Let's Do It,9,9,3,,,,
56,-,Charles Rolle,Dance With My Father,-,56,1,,,,
57,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,7,3,3,,,,
58,-,Chet Baker,Like Someone in Love,-,58,1,,,,
59,-,Coffee & Lofi Jazz,For the Land,-,59,1,,,,
60,-,Kenny G,The Moment,-,60,1,,,,
61,down,Tony Bennett & Lady Gaga,I Concentrate On You,8,8,3,,,,
62,-,Allison Miller & Carmen Staaf,Skyway,-,58,2,,,,
63,-,Ron Miles,The Rumor,-,5,11,,,,
64,down,Tony Bennett & Lady Gaga,Night And Day,4,4,3,,,,
65,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",45,12,6,,,,
66,-,Melody Gardot,All That I Need Is Love,-,66,1,,,,
67,-,Kenny G,Forever In Love,-,42,14,,,,
68,-,Nina Simone,My Baby Just Cares for Me,-,2,101,,,,
69,-,Cassandra Beck,The Tide is High,-,69,1,,,,
70,-,Ray Charles,Hit the Road Jack,-,2,101,,,,
71,down,Frank Sinatra,That's Life (Remastered 2008),57,4,80,,,,
72,-,Madadkin,The Angel II (His Version),-,72,1,,,,
73,-,Horace Silver,Song for My Father,-,9,4,,,,
74,-,Lucy Yeghiazaryan & Vanisha Gould,The Game,-,74,1,,,,
75,-,Madadkin,One Day,-,75,1,,,,
76,-,小曽根 真,耳を澄ませて…,-,23,6,,,,
77,-,Bill Evans,Peace Piece,-,8,10,,,,
78,-,Brad Mehldau,Look for the Silver Lining,-,13,26,,,,
79,-,Julian Lage,Emily,-,7,12,,,,
80,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,49,3,,,,
81,-,Madadkin,Make a Better World (feat. Ariadna Santana),-,81,1,,,,
82,-,Madadkin,This World Ain't Mine (feat. Ariadna Santana),-,82,1,,,,
83,-,Derrick Hodge,Heartbeats,-,72,4,,,,
84,-,Charles Rolle,Unchained Melody,-,50,1,,,,
85,-,Miles Davis,Blue In Green,-,12,47,,,,
86,-,Nah Youn Sun,Jockey Full of Bourbon,-,86,1,,,,
87,-,Madadkin,The Angel I (Her Version) [feat. Ariadna Santana],-,87,1,,,,
88,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,11,10,,,,
89,-,Nina Simone,Love Me or Leave Me,-,41,17,,,,
90,-,Fred Nardin Trio,Prayers,-,22,1,,,,
91,-,Lisa Ekdahl,Stop! In the Name of Love,-,29,2,,,,
92,-,Kenny G,The Moment,-,92,1,,,,
93,-,Madadkin,Kicking Lacan,-,93,1,,,,
94,-,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,37,3,,,,
95,-,Kenny G,Sentimental,-,74,3,,,,
96,-,Madadkin,A.M.O.C.,-,96,1,,,,
97,up,Sullivan Fortner,In a Sentimental Mood,97,10,14,,,,
98,-,Etta James,At Last,-,26,69,,,,
99,-,Florian Pellissier Quintet,Rio,-,35,2,,,,
100,down,Stacey Kent,What a Wonderful World,63,63,2,,,,
