Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,33,,,,
2,-,SoundOsc,Summer Street,-,2,1,,,,
3,up,Jorja Smith,Rose Rouge,19,3,2,,,,
4,down,Ray Charles,Hit the Road Jack,3,2,33,,,,
5,-,アンブローズ・アキンムシーレ,Roy,-,5,1,,,,
6,down,キース・ジャレット,Answer Me (Live in Budapest),2,1,7,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,33,,,,
8,up,Jimmy Heath,Con Alma,83,8,2,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,33,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),5,1,25,,,,
11,down,Nina Simone,My Baby Just Cares for Me,9,2,33,,,,
12,up,Nina Simone,Sinnerman,14,3,33,,,,
13,-,Gregory Porter,Mister Holland,-,12,1,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),20,1,33,,,,
15,down,Chubby Checker,Let's Twist Again,6,1,25,,,,
16,-,Brad Mehldau,Look for the Silver Lining,-,13,1,,,,
17,up,Louis Armstrong,La Vie en rose,21,5,33,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,3,33,,,,
19,-,SoundVic,Walking on the Moon,-,19,1,,,,
20,up,Nils Wülker,The You of Now,75,20,3,,,,
21,-,SoundVic,Waiting to See You,-,21,1,,,,
22,-,SoundVic,Mysterious Jazz,-,22,1,,,,
23,-,SoundVic,Detective Jazz,-,23,1,,,,
24,-,SoundVic,Kingdom Jazz,-,24,1,,,,
25,-,SoundVic,I'ts Jazz Time,-,25,1,,,,
26,down,GoGo Penguin,Don’t Go,12,8,5,,,,
27,down,Soundtunes,Air,8,4,12,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,2,33,,,,
29,-,SoundVic,Alone Jazz Piano,-,26,1,,,,
30,-,Asher Gamedze,Siyabulela,-,30,1,,,,
31,-,Connie Han,Captain’s Song,-,31,1,,,,
32,up,NeptuneStereo,Jazz Breakfast,61,14,2,,,,
33,up,NeptuneStereo,Jazz Scratcher,46,21,2,,,,
34,up,NeptuneStereo,Chill Lofi Jazz,48,15,2,,,,
35,up,NeptuneStereo,Chill Tree Branch,57,13,2,,,,
36,-,TerraSound,Outer Space,-,17,1,,,,
37,-,TerraSound,Jazz's Plan,-,17,1,,,,
38,up,NeptuneStereo,Chill Vlog Day,60,12,2,,,,
39,up,NeptuneStereo,Jazz Vlog Beat,45,16,2,,,,
40,up,NeptuneStereo,Jazz Lofi Flowers,49,23,2,,,,
41,up,Antônio Carlos Jobim,The Girl From Ipanema,55,8,30,,,,
42,up,"Nat ""King"" Cole",Unforgettable,53,9,33,,,,
43,down,Larry Willis,The Meaning of the Blues,26,26,4,,,,
44,-,SoundVic,Funny Funk,-,27,1,,,,
45,-,SoundVic,Seductive Funk,-,36,1,,,,
46,-,SoundVic,Funky Time,-,20,1,,,,
47,down,Benjamin Moussay,Promontoire,30,30,4,,,,
48,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,38,28,6,,,,
49,down,Hvalfugl,Polardrømme,36,33,8,,,,
50,down,Soundtunes,Ambient Jazz Cafe,13,7,8,,,,
51,down,Stéphane Spira & Giovanni Mirabassi,Lawns,34,34,3,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,7,33,,,,
53,down,Soundtunes,Summer Jazz,10,9,8,,,,
54,down,Soundtunes,Centuries Ago,7,4,12,,,,
55,up,Aaron Parks,Here,87,15,10,,,,
56,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",68,5,8,,,,
57,down,Frank Sinatra,Come Fly With Me,33,6,33,,,,
58,up,Frank Sinatra,"Theme from New York, New York",81,8,33,,,,
59,down,Felix da Housecat,Sinnerman (Remix),51,26,24,,,,
60,down,Malacaton Trio,Golden House,32,19,9,,,,
61,up,Diana Krall,The Look Of Love,80,13,26,,,,
62,up,Rob Luft,All Ways Moving,100,3,9,,,,
63,down,Dave Brubeck,Take Five,31,6,33,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us,47,1,19,,,,
65,-,Soundtunes,Acoustic Summer (Acoustic),-,20,1,,,,
66,-,Soundtunes,Side by Side,-,24,1,,,,
67,-,GoGo Penguin,Atomised,-,67,1,,,,
68,down,Malacaton Trio,Lemo,27,24,9,,,,
69,-,Soundtunes,Centuries Ago,-,14,1,,,,
70,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,95,23,21,,,,
71,-,Jazzmanou,ZZFender,-,17,3,,,,
72,up,Miles Davis,So What,91,9,31,,,,
73,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),78,17,14,,,,
74,down,Jayden Blockley,Bao,70,10,12,,,,
75,-,Soundtunes,Ambient Jazz Cafe,-,26,1,,,,
76,-,Soundtunes,Chill Sky,-,23,1,,,,
77,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,17,10,,,,
78,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),99,9,26,,,,
79,-,Jazzmanou,Distorsion,-,36,4,,,,
80,-,Soundtunes,Sad Grand Piano,-,22,1,,,,
81,up,Frank Sinatra,I've Got You Under My Skin,88,12,32,,,,
82,-,Kurt Rosenwinkel,If I Should Lose You,-,31,9,,,,
83,down,Soundtunes,Cooking Jazz,82,19,2,,,,
84,down,Malacaton Trio,This is Love,44,37,7,,,,
85,down,Nina Simone,Here Comes the Sun,35,35,3,,,,
86,-,Soundtunes,Sweet Lofi,-,16,1,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,32,3,,,,
88,down,Louis Prima,Just a Gigolo,56,12,33,,,,
89,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,15,16,,,,
90,down,Soundtunes,Whipped Cream Jazz,85,14,2,,,,
91,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,91,1,,,,
92,down,Soundtunes,Yummy Jazz,77,19,2,,,,
93,down,"Nat ""King"" Cole",L-O-V-E,52,11,33,,,,
94,-,Soundtunes,Rock Dreamin',-,16,1,,,,
95,-,Soundtunes,Air,-,15,1,,,,
96,down,Frank Sinatra,That's Life (Remastered 2008),79,4,32,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,12,21,,,,
98,down,Marilyn Monroe,I Wanna Be Loved By You,72,26,24,,,,
99,-,Emil Ingmar,Ellegatan,-,9,15,,,,
100,-,Nina Simone,Here Comes the Sun,-,62,6,,,,
