Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,142,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,122,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,2,147,,,,
4,up,Nina Simone,Feeling Good,11,1,220,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,1,204,,,,
6,down,Roy Ayers,Funk in the Hole,2,1,116,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,220,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,118,,,,
9,down,John Coltrane,My Shining Hour,4,3,117,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),10,4,118,,,,
11,down,John Coltrane,My Favorite Things,8,3,120,,,,
12,up,Ray Charles,Hit the Road Jack,14,2,218,,,,
13,up,Frank Sinatra,"Theme from New York, New York",13,8,114,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,91,,,,
15,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,11,10,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,45,3,104,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,7,192,,,,
18,down,Frank Sinatra,Come Fly With Me,17,6,214,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),30,1,171,,,,
20,down,James Taylor Quartet,I Say a Little Prayer,15,12,61,,,,
21,up,Rita Payés & Elisabeth Roma,Algo Contigo,23,2,113,,,,
22,down,Laufey,From The Start,20,5,35,,,,
23,down,Bobby Hutcherson,Goin' Down South,18,14,82,,,,
24,up,Sarah Menescal,Don't Speak,24,13,88,,,,
25,up,Karen Souza,Get Lucky,29,7,106,,,,
26,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],33,10,134,,,,
27,up,Dave Brubeck,Take Five,28,6,208,,,,
28,up,Nina Simone,My Baby Just Cares for Me,35,2,218,,,,
29,down,Nina Simone,I Put a Spell On You,26,4,203,,,,
30,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,22,19,45,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,1,216,,,,
32,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),41,29,15,,,,
33,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,34,13,120,,,,
34,down,Cal Tjader,I Say a Little Prayer,21,19,62,,,,
35,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,9,179,,,,
36,up,Diana Krall,The Look Of Love,42,13,194,,,,
37,up,"Nat ""King"" Cole",Unforgettable,39,9,197,,,,
38,up,Nina Simone,Don't Let Me Be Misunderstood,48,19,100,,,,
39,down,Most Iverson,All I See in You,25,24,20,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,3,215,,,,
41,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,40,21,39,,,,
42,up,Antônio Carlos Jobim,Wave,50,17,125,,,,
43,up,Dave Brubeck,Brahms Lullaby,60,9,76,,,,
44,up,Frank Sinatra,Strangers In the Night (Remastered 2008),47,22,10,,,,
45,down,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",27,27,3,,,,
46,down,The Dave Brubeck Quartet,Take Five,31,25,44,,,,
47,up,Nenei & Stella Starlight Trio,Don't Start Now,55,11,126,,,,
48,up,Nina Simone,Sinnerman,52,3,210,,,,
49,down,Joel Ross,bach (God the Father in Eternity),32,32,3,,,,
50,up,Dean Martin,That's Amore,57,29,122,,,,
51,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,37,17,26,,,,
52,up,Lifuki,Walk on the Wild Side,54,34,59,,,,
53,down,大江 千里,ポエティック・ジャスティス,38,38,7,,,,
54,up,Louis Armstrong,La Vie en rose,76,5,213,,,,
55,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",44,30,6,,,,
56,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",56,38,14,,,,
57,up,Antônio Carlos Jobim,Corcovado,86,27,102,,,,
58,up,Bebo & Cigala,Lágrimas Negras,72,2,97,,,,
59,up,Bill Evans & Jim Hall,Skating in Central Park,64,39,5,,,,
60,down,Miles Davis,All Blues,43,38,54,,,,
61,up,Nenei & Stella Starlight Trio,Feeling Good,65,37,52,,,,
62,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],79,15,136,,,,
63,down,Bladverk Band,Storvindeln,53,35,24,,,,
64,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,56,1,,,,
65,up,Nenei,Cherry,66,42,14,,,,
66,down,Allison Miller & Carmen Staaf,Skyway,58,58,7,,,,
67,up,Chubby Checker,Let's Twist Again,81,1,138,,,,
68,down,Enzo Orefice Trio,Rachid,51,16,18,,,,
69,-,Dean Martin,Sway,-,19,147,,,,
70,down,Jazzmanou,ZZFender,69,17,115,,,,
71,up,Sarah Menescal,Adventure of a Lifetime,85,32,76,,,,
72,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,62,42,63,,,,
73,up,Moses Yoofee Trio,RICHMOND,75,73,5,,,,
74,up,George Benson,Give Me the Night,74,33,105,,,,
75,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,91,40,12,,,,
76,-,Johnathan Blake,Tears I Cannot Hide,-,76,2,,,,
77,up,Tony Bennett & Diana Krall,Love Is Here to Stay,80,14,88,,,,
78,down,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),61,61,2,,,,
79,up,Jazzmanou,Matusalén,92,42,70,,,,
80,up,Ray Charles,I've Got a Woman,94,34,89,,,,
81,up,Diana Krall,'S Wonderful,89,35,84,,,,
82,down,Magnus Ludvigsson,Postcard from June,63,45,27,,,,
83,-,Tony Anderson & Dennis Hamm,Skyline,-,14,21,,,,
84,-,Steven Halpern,Kundalini Rising,-,84,4,,,,
85,up,Miles Davis,Blue In Green,98,12,87,,,,
86,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,23,69,,,,
87,-,Louis Armstrong,A Kiss to Build a Dream On,-,40,10,,,,
88,up,Jamie Lancaster,Boys Don't Cry,93,54,44,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,89,6,,,,
90,-,Nina Simone,My Baby Just Cares for Me,-,87,1,,,,
91,down,Al Foster,Alone and I,59,37,11,,,,
92,-,Jazzmanou,Trance,-,40,76,,,,
93,-,Miles Davis,So What,-,9,128,,,,
94,-,Aerosky & lechiffrebeats,Lake House,-,94,1,,,,
95,down,Miles Davis,Freddie Freeloader,88,31,51,,,,
96,up,Jazzmanou,Preludio del Mal,100,19,101,,,,
97,down,The Cooltrane Quartet & Eve St. Jones,Dreams,71,38,39,,,,
98,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",73,47,10,,,,
99,-,Nina Simone,Baltimore,-,46,7,,,,
100,-,Lee Morgan,Ceora,-,7,10,,,,
