Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,54,,,,
2,up,Nina Simone,Feeling Good,3,1,70,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,70,,,,
4,up,Espen Eriksen Trio,Transparent Darkness,5,4,4,,,,
5,up,Nina Simone,My Baby Just Cares for Me,7,2,70,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,70,,,,
7,-,KeylorSounds,We Four Kings,-,7,1,,,,
8,-,KeylorSounds,"Sometime, Somewhere",-,8,1,,,,
9,up,Ray Charles,Hit the Road Jack,21,2,70,,,,
10,-,KeylorSounds,Woke Up Early,-,10,1,,,,
11,-,KeylorSounds,Late Night Meal,-,11,1,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,2,70,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,67,11,65,,,,
14,-,Lofi Music Station,In Love with You,-,14,1,,,,
15,up,Bugge Wesseltoft,Koral,30,4,19,,,,
16,up,Eyolf Dale,How could it be?,38,8,5,,,,
17,down,Nina Simone,Sinnerman,14,3,70,,,,
18,down,Ray Charles,Hit the Road Jack,16,3,45,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,69,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),23,1,70,,,,
21,-,Peggy Lee,Fever,-,14,64,,,,
22,up,Danny Keane,Suspended Memory (In Isolation),24,4,8,,,,
23,-,Louis Armstrong,La Vie en rose,-,5,69,,,,
24,up,Gianni Brezzo & J.Lamotta,Beirut,46,24,2,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,3,70,,,,
26,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,7,15,,,,
27,up,Dave Brubeck,Take Five,88,6,69,,,,
28,-,TAB Collective,At Midnight (feat. Pat Appleton),-,28,1,,,,
29,down,Nina Simone,I Put a Spell On You,25,4,68,,,,
30,-,Joachim Kühn,Peace Piece,-,9,1,,,,
31,-,Daniel Herskedal,Whale Song,-,31,1,,,,
32,-,Fergus McCreadie,Cairn,-,32,1,,,,
33,-,Billie Holiday,Strange Fruit,-,30,40,,,,
34,down,Malacaton Trio,Golden House,28,19,26,,,,
35,down,Melody Gardot,From Paris With Love (Single Version),29,8,25,,,,
36,up,Antônio Carlos Jobim,Wave,86,17,20,,,,
37,up,"Nat ""King"" Cole",Unforgettable,93,9,70,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,15,,,,
39,up,Gui Duvignau,Une pensée pour Paris,87,22,6,,,,
40,-,Sam Gendel,Eternal Loop,-,13,1,,,,
41,down,Miles Davis,So What,34,9,44,,,,
42,up,Anders Boson Jazz Ensemble,Anten,77,42,2,,,,
43,up,Etta James,At Last,91,26,54,,,,
44,down,Jazzmanou,Trance,43,40,15,,,,
45,-,Jazzmanou,Distorsion,-,36,11,,,,
46,up,Malacaton Trio,This is Love,51,37,14,,,,
47,-,Dave Brubeck,There’s No Place Like Home,-,17,9,,,,
48,down,Cozy Collective,Winta (feat. Indra),20,14,17,,,,
49,-,Charles Rolle,But For Now,-,4,2,,,,
50,-,Alba Molina,Tú,-,5,4,,,,
51,-,Pat Metheny & Lyle Mays,September Fifteenth,-,34,1,,,,
52,-,Diana Krall,The Look Of Love,-,13,52,,,,
53,-,Gregory Porter,Everything You Touch Is Gold,-,17,5,,,,
54,-,Jazzmanou,The Ultimate Sound,-,43,10,,,,
55,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,10,33,,,,
56,-,Charles Rolle,Unforgettable,-,8,2,,,,
57,-,Kenny G,G-Bop,-,57,1,,,,
58,up,Malacaton Trio,Jazz Vampire,59,35,18,,,,
59,-,Keith Jarrett & Charlie Haden,Goodbye,-,26,2,,,,
60,up,Anouar Brahem,Waking State,73,50,2,,,,
61,-,Kenny G,Sentimental,-,55,2,,,,
62,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,62,1,,,,
63,down,Frank Sinatra,That's Life (Remastered 2008),41,4,64,,,,
64,-,Neil Cowley Trio,Grace,-,19,6,,,,
65,down,Joachim Kühn,Redemption Song,47,47,2,,,,
66,-,Nina Simone,Four Women,-,66,1,,,,
67,-,Julian Lage,Where or When,-,67,2,,,,
68,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,8,4,6,,,,
69,-,Jiyu,So Many Moons to Go (feat. Kinck),-,69,1,,,,
70,-,Maya Pink,Mysterious Street,-,46,1,,,,
71,-,Pedro Celma,Hello!,-,71,1,,,,
72,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",57,17,54,,,,
73,-,Maya Pink,Go Back Home,-,27,1,,,,
74,-,Sullivan Fortner,You Are Special,-,74,1,,,,
75,down,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 3",39,39,2,,,,
76,-,Pedro Celma,Raval,-,76,1,,,,
77,-,Herbie Hancock,Sunlight,-,77,2,,,,
78,down,Duke Ellington,I Can't Get Started,36,26,7,,,,
79,-,Pedro Celma,In Time,-,79,1,,,,
80,-,Pedro Celma,Gotic,-,80,1,,,,
81,-,Frank Sinatra,"Theme from New York, New York",-,8,61,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,14,1,,,,
83,-,Pedro Celma,Barcelona,-,83,1,,,,
84,down,Chubby Checker,Let's Twist Again,68,1,51,,,,
85,-,Steam Down,Etcetera (feat. Afronaut Zu),-,85,1,,,,
86,down,Oscar Peterson,Love Walked In,53,9,7,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,25,3,,,,
88,-,Sachal Vasandani & Romain Collin,Adore You,-,46,1,,,,
89,down,Charles Rolle,I Believe In You and Me,84,6,3,,,,
90,down,Joseph Shabason,Our Place,70,3,18,,,,
91,-,Melody Gardot,Once I Was Loved,-,91,1,,,,
92,-,Sibusiso Mash Mashiloane,Uncertainty,-,30,4,,,,
93,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,19,,,,
94,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,23,32,,,,
95,-,Alfa Mist,Run Outs,-,95,1,,,,
96,-,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,-,96,1,,,,
97,-,Kenny G,End of the Night,-,97,1,,,,
98,down,Dominic Miller,Angel,22,15,11,,,,
99,-,Abisko Lights,Good Night Berlin,-,13,25,,,,
100,down,Bobby Caldwell,What You Won't Do for Love,81,10,28,,,,
