Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,45,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,45,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,45,,,,
4,up,Nina Simone,My Baby Just Cares for Me,6,2,45,,,,
5,up,HalleySounds,Relaxing Jazz Night,21,3,8,,,,
6,down,Ray Charles,Hit the Road Jack,3,2,45,,,,
7,up,Nina Simone,Sinnerman,8,3,45,,,,
8,up,Louis Armstrong,La Vie en rose,15,5,45,,,,
9,down,Gregory Porter,Concorde,4,1,7,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,2,45,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,3,45,,,,
12,up,Billy Childs,It Never Entered My Mind,55,6,2,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),13,1,37,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),10,1,45,,,,
15,up,SaturnStereo,Alone in the Dark,34,15,4,,,,
16,up,SoundOsc,Summer Street,42,2,12,,,,
17,up,SaturnStereo,Jazz Flowers,36,17,5,,,,
18,up,SaturnStereo,Enjoying the Day,39,16,5,,,,
19,up,SaturnStereo,Enjoying Alone,37,19,4,,,,
20,up,SaturnStereo,Tree Branch,38,20,5,,,,
21,up,SaturnStereo,Jazz Morning,32,21,5,,,,
22,up,SaturnStereo,Sunny Day,35,22,5,,,,
23,up,SaturnStereo,Great Day,44,21,5,,,,
24,up,VicSound,Detective Jazz,40,12,5,,,,
25,up,VicSound,Kingdom Jazz,31,11,5,,,,
26,up,Steve Cardenas,Language of Love,54,12,9,,,,
27,down,Dave Brubeck,Take Five,9,6,45,,,,
28,up,Frank Sinatra,Come Fly With Me,83,6,43,,,,
29,up,Tingvall Trio,Flotten,48,29,2,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,50,1,29,,,,
31,down,"Nat ""King"" Cole",Unforgettable,12,9,45,,,,
32,up,Antônio Carlos Jobim,The Girl From Ipanema,49,8,42,,,,
33,up,Immanuel Wilkins,The Dreamer,97,8,5,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,23,35,,,,
35,down,Louis Prima,Just a Gigolo,20,12,45,,,,
36,down,Chubby Checker,Let's Twist Again,30,1,37,,,,
37,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,37,1,,,,
38,down,Gregory Porter,Dad Gone Thing,23,23,3,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,7,45,,,,
40,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,25,26,,,,
41,up,Diana Krall,The Look Of Love,58,13,34,,,,
42,up,Nina Simone,I Put a Spell On You,72,4,43,,,,
43,up,"Nat ""King"" Cole",L-O-V-E,95,11,41,,,,
44,down,Gregory Porter,If Love Is Overrated,24,22,7,,,,
45,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,39,,,,
46,down,Gregory Porter,Faith In Love,26,26,3,,,,
47,up,Frank Sinatra,That's Life,47,9,38,,,,
48,down,Frank Sinatra,I've Got You Under My Skin,28,12,44,,,,
49,-,Dave Brubeck,Take Five,-,29,30,,,,
50,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,9,38,,,,
51,-,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),-,51,1,,,,
52,down,Jorja Smith,Rose Rouge,18,3,14,,,,
53,up,George Benson,Give Me the Night,99,33,22,,,,
54,up,John Beasley,Song for Dub,88,49,3,,,,
55,down,Nubya Garcia,Together Is A Beautiful Place To Be,27,23,3,,,,
56,up,Frank Sinatra,"Theme from New York, New York",63,8,41,,,,
57,down,Gregory Porter,Everything You Touch Is Gold,17,17,3,,,,
58,down,Gregory Porter,Long List Of Troubles,1,1,3,,,,
59,down,Gregory Porter,Mister Holland,22,12,7,,,,
60,up,Malacaton Trio,Jazz Vampire,69,35,16,,,,
61,up,Chet Baker,I Fall in Love Too Easily,67,19,30,,,,
62,-,Nina Simone,Here Comes the Sun,-,62,8,,,,
63,down,Marilyn Monroe,I Wanna Be Loved By You,51,26,35,,,,
64,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],89,15,27,,,,
65,down,Dinah Washington,Cry Me a River,64,22,36,,,,
66,up,Jazzmanou,The Ultimate Sound,82,43,9,,,,
67,up,Malacaton Trio,This is Love,98,37,12,,,,
68,-,Miles Davis,All Blues,-,38,14,,,,
69,up,Malacaton Trio,Lemo,79,24,20,,,,
70,down,Peggy Lee,Fever,43,14,43,,,,
71,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),16,16,3,,,,
72,down,Dean Martin,Sway,33,19,40,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,12,27,,,,
74,down,Malacaton Trio,Golden House,65,19,21,,,,
75,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,10,24,,,,
76,down,Perry Como,Papa Loves Mambo,62,41,30,,,,
77,-,アンブローズ・アキンムシーレ,Roy,-,5,3,,,,
78,down,Jazzmanou,Trance,70,40,10,,,,
79,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,35,3,,,,
80,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,38,15,,,,
81,-,Gregory Porter,French African Queen,-,81,1,,,,
82,-,Brad Mehldau,Look for the Silver Lining,-,13,3,,,,
83,up,Jazzmanou,Distorsion,87,36,9,,,,
84,-,Nina Simone,Here Comes the Sun,-,51,7,,,,
85,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),96,17,26,,,,
86,-,Zara McFarlane,Everything Is Connected,-,34,1,,,,
87,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,5,,,,
88,down,Frank Sinatra,That's Life (Remastered 2008),57,4,42,,,,
89,-,Eddie Jefferson,Psychedelic Sally,-,89,1,,,,
90,down,Etta James,At Last,45,26,39,,,,
91,-,Miles Davis,So What,-,9,33,,,,
92,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),66,15,8,,,,
93,-,Bill Frisell,We Shall Overcome,-,28,5,,,,
94,down,Gregory Porter,Revival Song,25,25,3,,,,
95,-,Ramp,"The Old One, Two",-,95,1,,,,
96,-,Paco de Lucía,La Barrosa,-,66,1,,,,
97,down,Gregory Porter,Merry Go Round,56,45,3,,,,
98,down,Jazzmanou,ZZFender,76,17,10,,,,
99,down,Antônio Carlos Jobim,Wave,78,17,15,,,,
100,-,Annie Lennox,I Put a Spell On You,-,35,10,,,,
