Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,37,,,,
2,up,Nina Simone,Feeling Good,2,1,53,,,,
3,up,Ryo Fukui,My Foolish Heart,49,3,2,,,,
4,up,Nina Simone,Sinnerman,22,3,53,,,,
5,up,Till Brönner & Bob James,September Morn (Radio Edit),5,5,8,,,,
6,up,Billy Childs,It Never Entered My Mind,7,6,10,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,53,,,,
8,down,Peter Asplund & Aspiration,I Have Dreamed,3,3,4,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,53,,,,
10,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),28,10,3,,,,
11,down,Ray Charles,Hit the Road Jack,6,2,53,,,,
12,up,Nina Simone,My Baby Just Cares for Me,15,2,53,,,,
13,up,Jean-Michel Pilc,Love Letter,17,11,3,,,,
14,down,Immanuel Wilkins,The Dreamer,8,8,12,,,,
15,down,Allison Neale,I Should Care (feat. Peter Bernstein),13,7,7,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),11,1,53,,,,
17,down,Steve Cardenas,Language of Love,12,12,17,,,,
18,up,Brad Mehldau,Look for the Silver Lining,24,13,9,,,,
19,up,アンブローズ・アキンムシーレ,Roy,27,5,8,,,,
20,up,Melody Gardot,If You Love Me,25,20,2,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,7,53,,,,
22,up,キース・ジャレット,Answer Me (Live in Budapest),23,1,20,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,3,53,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,53,,,,
25,down,Louis Armstrong,La Vie en rose,19,5,53,,,,
26,up,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),31,25,3,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),20,1,45,,,,
28,up,"Nat ""King"" Cole",L-O-V-E,35,11,49,,,,
29,up,"Nat ""King"" Cole",Unforgettable,33,9,53,,,,
30,-,Tord Gustavsen Trio,Graceful Touch,-,30,1,,,,
31,down,Nina Simone,I Put a Spell On You,10,4,51,,,,
32,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),26,24,5,,,,
33,up,Frank Sinatra,Come Fly With Me,34,6,51,,,,
34,up,Bill Frisell,We Shall Overcome,37,28,11,,,,
35,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),30,15,15,,,,
36,up,Melody Gardot,From Paris With Love (Single Version),36,8,10,,,,
37,down,Dave Brubeck,Take Five,32,6,53,,,,
38,down,HalleySounds,Relaxing Jazz Night,14,3,16,,,,
39,up,Jorja Smith,Rose Rouge,42,3,22,,,,
40,up,Frank Sinatra,That's Life (Remastered 2008),56,4,49,,,,
41,up,Blue Lab Beats,Montara,51,41,4,,,,
42,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,42,1,,,,
43,up,Melody Gardot,Sunset in the Blue,97,32,3,,,,
44,up,Dinah Washington,Cry Me a River,92,22,44,,,,
45,up,Melody Gardot,There Where He Lives in Me,63,45,2,,,,
46,up,Etta James,At Last,54,26,46,,,,
47,up,Melody Gardot,Moon River,48,47,2,,,,
48,-,Bobby Caldwell,What You Won't Do for Love,-,10,18,,,,
49,down,Anja Lechner & François Couturier,Flow,41,41,5,,,,
50,down,Keith Jarrett,Part VII (Live),45,45,6,,,,
51,up,Peggy Lee,Fever,61,14,51,,,,
52,up,Melody Gardot,Love Song,91,24,2,,,,
53,up,Antônio Carlos Jobim,The Girl From Ipanema,64,8,50,,,,
54,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],73,10,29,,,,
55,up,Melody Gardot,Um Beijo,88,55,2,,,,
56,down,Frank Sinatra,I've Got You Under My Skin,38,12,52,,,,
57,-,Melody Gardot,You Won't Forget Me,-,57,1,,,,
58,down,Bugge Wesseltoft,Koral,40,4,9,,,,
59,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],72,15,33,,,,
60,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,60,1,,,,
61,down,Frank Sinatra,Witchcraft,16,16,10,,,,
62,up,Judy Garland,Over the Rainbow,81,56,23,,,,
63,down,Frank Sinatra,"Theme from New York, New York",58,8,49,,,,
64,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,47,37,6,,,,
65,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),50,9,46,,,,
66,down,Jimmy Heath,Don’t Explain,44,16,4,,,,
67,down,Karin Hammar Fab 4,Pra Você,46,42,4,,,,
68,-,Ray Charles,Hit the Road Jack,-,3,31,,,,
69,up,Nubya Garcia,Together Is A Beautiful Place To Be,77,23,9,,,,
70,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,38,18,,,,
71,-,The Vernon Spring,Sunset Village,-,4,1,,,,
72,-,Joseph Shabason,Our Place,-,3,1,,,,
73,down,Ron Miles,The Rumor,68,5,7,,,,
74,down,Louis Prima,Just a Gigolo,43,12,53,,,,
75,down,Diana Krall,The Look Of Love,55,13,40,,,,
76,-,Ray Charles,Georgia On My Mind,-,39,35,,,,
77,down,John Beasley,Song for Dub,65,49,8,,,,
78,-,Lee Ritenour,Dreamcatcher,-,23,4,,,,
79,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,35,2,,,,
80,-,Slowly Rolling Camera,Nature's Ratio,-,17,1,,,,
81,-,Emil Brandqvist Trio & Maija Kauhanen,Memories,-,81,2,,,,
82,-,Peter White,Bueno Funk,-,36,1,,,,
83,down,SoundOsc,Summer Street,39,2,20,,,,
84,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,38,7,,,,
85,-,Jan Johansson,Visafrån Rättvik,-,70,1,,,,
86,down,Miles Davis,Blue In Green,79,12,22,,,,
87,down,Dean Martin,Sway,52,19,48,,,,
88,down,George Benson,Give Me the Night,66,33,24,,,,
89,-,Miles Davis,All Blues,-,38,18,,,,
90,-,"John Abercrombie, Jan Hammer & Jack DeJohnette",Timeless,-,90,1,,,,
91,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),84,33,25,,,,
92,up,Antônio Carlos Jobim,Wave,99,17,17,,,,
93,down,Chet Baker,I Fall in Love Too Easily,57,19,38,,,,
94,-,Michael Wollny,Nun schließe mir die Augen beide,-,31,3,,,,
95,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,35,1,,,,
96,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,45,,,,
97,-,Jan Johansson,Visa Från Utanmyra,-,7,1,,,,
98,-,Tord Gustavsen Trio,Where Breathing Starts,-,98,1,,,,
99,down,Tigran Hamasyan,Rays of Light,59,31,3,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,23,24,,,,
