Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,93,,,,
2,up,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,6,1,20,,,,
3,up,Marilyn Maye,Put on a Happy Face,5,1,11,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,109,,,,
5,down,Nina Simone,Feeling Good,2,1,109,,,,
6,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",3,3,12,,,,
7,up,Roy Ayers,Funk in the Hole,14,1,5,,,,
8,up,Django Reinhardt,Over the Rainbow,10,3,5,,,,
9,down,Pasquale Grasso,When I Fall in Love,8,7,28,,,,
10,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,7,5,10,,,,
11,down,Joe Pass,Lil' Darlin',9,9,26,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,47,3,18,,,,
13,-,Sam Gendel,Eternal Loop,-,13,4,,,,
14,down,John Pizzarelli,From This Place,12,4,26,,,,
15,up,Allen Toussaint,Goin' Down,60,10,2,,,,
16,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),13,8,23,,,,
17,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,19,17,8,,,,
18,up,John Coltrane,My Favorite Things,26,3,9,,,,
19,up,Duke Ellington & John Coltrane,In a Sentimental Mood,28,12,9,,,,
20,down,Emil Brandqvist,Lilac,11,6,18,,,,
21,-,Kiefer,Running Out the Clock (feat. The Kount),-,21,1,,,,
22,down,Frank Sinatra,Come Fly With Me,17,6,103,,,,
23,up,John Coltrane,My Shining Hour,40,3,6,,,,
24,-,TWYN,Jellyfish,-,24,2,,,,
25,down,Marcin Wasilewski Trio,Riders On The Storm,20,18,7,,,,
26,up,Ray Charles,Hit the Road Jack,62,3,68,,,,
27,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),46,3,7,,,,
28,up,"Nat ""King"" Cole",L-O-V-E,37,11,95,,,,
29,up,Frank Sinatra,That's Life (Remastered 2008),48,4,85,,,,
30,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,30,7,,,,
31,-,John Pizzarelli,Farmer's Trust,-,31,6,,,,
32,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,32,3,,,,
33,-,Danny Keane,Suspended Memory (In Isolation),-,4,19,,,,
34,-,Chet Baker,The First Noel,-,9,8,,,,
35,-,Carlos Niño & Friends,Togetherness (feat. Devin Daniels & Jamael Dean),-,35,1,,,,
36,-,Diana Krall,'S Wonderful,-,35,11,,,,
37,down,Nina Simone,My Baby Just Cares for Me,18,2,107,,,,
38,down,Fred Nardin Trio,Prayers,29,22,6,,,,
39,-,Chet Baker,You and the Night and the Music,-,39,1,,,,
40,down,Julian Lage,Emily,23,7,17,,,,
41,up,Benjamin Moussay,127,77,37,19,,,,
42,down,Florian Pellissier Quintet,Rio,35,35,7,,,,
43,-,Muun,Nuit,-,43,4,,,,
44,down,Sibusiso Mash Mashiloane,Uncertainty,30,30,18,,,,
45,-,Kenny G,Emeline,-,45,1,,,,
46,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,2,107,,,,
47,up,Diana Krall,Like Someone in Love,68,13,16,,,,
48,up,Pasquale Grasso,In a Sentimental Mood,89,7,12,,,,
49,down,Louis Armstrong,La Vie en rose,36,5,106,,,,
50,up,Diana Krall,The Look Of Love,52,13,89,,,,
51,up,Matthew Stevens,Foreign Ghosts,53,6,9,,,,
52,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,3,19,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,6,7,,,,
54,down,Frank Sinatra,My Way (Remastered 2008),32,1,104,,,,
55,-,Tony Bennett,O Christmas Tree,-,2,16,,,,
56,-,Karen Souza,Get Lucky,-,7,5,,,,
57,-,Fred Hersch,Sarabande,-,18,5,,,,
58,-,Allison Miller & Carmen Staaf,Skyway,-,58,3,,,,
59,-,Kenny G,Paris By Night,-,59,1,,,,
60,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",25,6,4,,,,
61,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,15,1,18,,,,
62,up,Bobby Caldwell,What You Won't Do for Love,84,10,51,,,,
63,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,13,10,,,,
64,-,Annie Lennox,I Put a Spell On You,-,35,16,,,,
65,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,-,65,2,,,,
66,-,Sullivan Fortner,In a Sentimental Mood,-,10,15,,,,
67,down,Tony Bennett & Lady Gaga,Love For Sale,27,3,12,,,,
68,down,Mel Tormé,Comin' Home Baby,38,9,7,,,,
69,-,Frank Sinatra,Christmas Memories,-,13,12,,,,
70,-,Altokui,The Prime Fuel,-,70,2,,,,
71,down,Nina Simone,I Put a Spell On You,34,4,100,,,,
72,-,Trio X of Sweden,Allt under himmelens fäste,-,15,9,,,,
73,-,Miles Davis,'Round Midnight,-,67,3,,,,
74,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,35,8,,,,
75,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),95,29,8,,,,
76,-,Gregory Porter,The Christmas Song,-,5,12,,,,
77,down,Ray Charles,Hit the Road Jack,16,2,108,,,,
78,-,Larry Willis,The Meaning of the Blues,-,26,7,,,,
79,up,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),79,25,4,,,,
80,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,42,13,10,,,,
81,-,Andy Sheppard Quartet,Pop,-,20,3,,,,
82,-,Bugge Wesseltoft,Koral,-,4,36,,,,
83,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,16,17,,,,
84,-,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,-,32,12,,,,
85,down,Frank Sinatra,"Theme from New York, New York",49,8,84,,,,
86,-,Diana Krall,California Dreamin',-,47,7,,,,
87,-,Miles Davis,Milestones,-,16,5,,,,
88,-,The Vernon Spring,A Plane over Woods,-,2,6,,,,
89,-,Orrin Evans,Dave,-,37,8,,,,
90,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,5,18,,,,
91,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,78,3,48,,,,
92,-,Diana Krall,Let's Fall In Love,-,46,12,,,,
93,-,Dean Martin,Sway,-,19,67,,,,
94,-,Jimmy Heath,Don’t Explain,-,16,18,,,,
95,up,Curtis Mayfield,Move On Up (Single Edit),96,1,76,,,,
96,-,Bill Frisell,Winter Always Turns To Spring,-,20,2,,,,
97,-,Al Jarreau,Brite N' Sunny Babe,-,51,2,,,,
98,down,Keith Jarrett,Someone to Watch Over Me,82,9,22,,,,
99,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,19,13,,,,
100,down,Lady Gaga,Do I Love You,58,2,10,,,,
