Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tarkan,10,1,1,219,,,,
2,up,Adele,25,2,1,219,26,2019-10-06,20,2020-01-05
3,up,Daft Punk,Random Access Memories,4,1,201,41,2019-10-06,13,2021-02-28
4,-,Tarkan,Kuantum 51,-,4,1,,,,
5,up,Sıla,Mürekkep,5,2,225,,,,
6,up,Adele,21,6,1,216,29,2019-10-06,11,2019-10-20
7,up,Demet Akalın,Pırlanta,14,1,230,,,,
8,down,Gülşen,Bangır Bangır,7,2,223,,,,
9,down,Levent Yüksel,Med Cezir,8,3,227,,,,
10,down,Model,Levlâ'nın Hikâyesi,9,6,219,,,,
11,down,Mabel Matiz,Gök Nerede,10,4,222,,,,
12,up,Ebru Gündeş,Araftayım,12,7,183,,,,
13,up,Ozan Doğulu,130 BPM Moderato,13,6,235,,,,
14,down,Sezen Aksu,Gülümse,11,1,194,,,,
15,up,Funda Arar,Hoşgeldin,15,8,223,,,,
16,up,Barış Manço,Mançoloji 1,16,11,225,,,,
17,up,Sıla,Vaveyla,17,9,229,,,,
18,up,Murat Boz,Janti,18,9,233,,,,
19,up,Various Artists,80s 100 Hits,19,10,240,,,,
20,up,Tarkan,Karma,20,3,224,,,,
21,up,Beyoncé,Beyoncé (Deluxe),29,13,237,,,,
22,-,NAYEON,NA,-,22,1,,,,
23,up,Sertab Erener,Sade,31,14,227,,,,
24,down,Koray Avcı,Sonra Dersin Ki,22,9,217,,,,
25,up,Model,Diğer Masallar,44,18,221,,,,
26,down,Koray Avcı,Aşk İle,23,17,230,,,,
27,down,Deniz Seki,İz,26,16,233,,,,
28,down,Demet Akalın,Rakipsiz,27,22,237,,,,
29,-,LAY,STEP,-,29,1,,,,
30,down,Sia,1000 Forms of Fear,28,22,226,,,,
31,-,Meghan Trainor,Timeless,-,31,1,,,,
32,down,Mabel Matiz,Yaşım Çocuk,30,25,230,,,,
33,down,Göksel,Sen Orda Yoksun,32,23,226,,,,
34,down,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 1",33,25,224,,,,
35,down,Mabel Matiz,Fatih,25,1,13,,,,
36,down,Mehmet Erdem,Hiç Konuşmadan,34,12,224,,,,
37,down,Hande Yener,Mükemmel,35,28,233,,,,
38,down,Merve Özbey,Yaş Hikayesi,36,27,235,,,,
39,down,Gülşen,Beni Durdursan Mı ?,37,31,220,,,,
40,up,Bruno Mars,Unorthodox Jukebox,54,13,230,100,2019-10-06,58,2020-02-23
41,down,Tarkan,Aacayipsin,39,13,215,,,,
42,down,Halil Sezai Paracikoglu,Ervah-ı Ezel,38,28,230,,,,
43,down,Berkay,Arabest,40,33,177,,,,
44,down,Candan Erçetin,Milyonlarca Kuştuk...,42,33,231,,,,
45,down,Manuş Baba,Dönersen Islık Çal,41,37,214,,,,
46,up,Tarkan,Ölürüm Sana,51,40,195,,,,
47,up,Sertab Erener,Kırık Kalpler Albümü,57,34,220,,,,
48,up,Nilüfer,13 Düet,50,22,216,,,,
49,down,Mehmet Erdem,Hepsi Benim Yüzümden,47,35,224,,,,
50,up,Mustafa Ceceli,Kalpten,52,38,215,,,,
51,up,Demet Akalın,Giderli 16,53,40,222,,,,
52,up,Murat Dalkılıç,Daha Derine,96,40,220,,,,
53,up,Güliz Ayla,Güliz Ayla,58,43,209,,,,
54,up,Barış Manço,Mançoloji 2,60,45,173,,,,
55,up,Barış Manço,Barış Manço Forever,56,45,192,,,,
56,up,Hande Yener,Hepsi Hit,79,44,207,,,,
57,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,8,,,,
58,up,İlyas Yalçıntaş,İçimdeki Duman,62,46,186,,,,
59,up,Zeki Müren,Zirvedeki Şarkılar,66,14,163,,,,
60,up,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 2",65,50,176,,,,
61,up,Sezen Aksu,Sezen Aksu '88,64,54,97,,,,
62,up,Buray,Sahiden,67,58,156,,,,
63,up,Ed Sheeran,x (Deluxe Edition),83,49,195,,,,
64,up,Yaşar,Şehir Yalnızlığı,97,52,160,,,,
65,up,One Direction,Midnight Memories (Deluxe Edition),84,53,155,97,2019-10-06,49,2020-07-26
66,up,Various Artists,Power Hits 2017,98,57,99,,,,
67,up,Serdar Ortaç,20. Yıl Bana Göre Aşk,99,55,141,,,,
68,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,68,1,,,,
69,up,Depeche Mode,Delta Machine (Deluxe),100,65,88,,,,
70,-,One Direction,Made In The A.M. (Deluxe Edition),-,58,85,37,2020-07-26,37,2020-07-26
71,-,Behzat Gerçeker & Enbe Orkestrası,Behzat Gerçeker & Enbe Orkestrası,-,67,67,,,,
72,-,Pink Martini,Get Happy,-,69,41,,,,
73,-,ZAZ,Paris,-,60,34,,,,
74,-,Various Artists,Zülfü Livaneli 50. Yıl - Bir Kuşaktan Bir Kuşağa,-,47,174,,,,
75,-,Serkan Kaya,Gönül Bahçem,-,61,28,,,,
76,-,Candan Erçetin,Elbette,-,52,22,,,,
77,-,Yaşar,Divane,-,26,4,,,,
78,-,Oya & Bora,"Aşk, İhanet, vs...",-,38,10,,,,
79,-,Glee Cast,"Glee: The Music, Vol. 4",-,79,1,,,,
80,-,Glee Cast,"Glee: The Music, Vol. 3 - Showstoppers (Deluxe Edition)",-,80,1,,,,
81,-,Lindsey Stirling,Duality,-,81,1,,,,
82,-,Sıla,Joker,-,64,13,,,,
83,-,Beyoncé,BEYONCÉ,-,65,10,86,2019-10-06,75,2019-10-20
84,-,Normani,Dopamine,-,84,1,,,,
85,-,Semicenk,Karışık Kaset - EP,-,1,20,,,,
86,-,理想混蛋,Origin Sessions - EP,-,86,1,,,,
87,-,Girls Aloud,Something New EP,-,87,1,,,,
88,-,Seal,Seal (Deluxe Edition),-,88,1,,,,
89,-,Freda Payne,Deeper and Deeper (The Best of Freda Payne),-,89,1,,,,
90,-,P!nk,The Truth About Love (Deluxe Version),-,66,5,,,,
91,-,Linet,"Yorum Farkı, Vol. 2",-,59,42,,,,
92,down,Erdem Kınay,Proje 2,63,19,230,,,,
93,down,Sia,This Is Acting,73,24,214,,,,
94,-,Göksel,Bende Bi' Aşk Var,-,42,213,,,,
95,-,One Direction,FOUR (The Ultimate Edition),-,68,5,47,2020-07-26,47,2020-07-26
96,-,Zeki Müren,Anılarım,-,70,4,,,,
