Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tarkan,10,3,1,218,,,,
2,up,Adele,25,5,1,218,26,2019-10-06,20,2020-01-05
3,-,WayV,Give Me That - The 5th Mini Album - EP,-,3,1,,,,
4,up,Daft Punk,Random Access Memories,8,1,200,41,2019-10-06,13,2021-02-28
5,up,Sıla,Mürekkep,10,2,224,,,,
6,up,Adele,21,11,1,215,29,2019-10-06,11,2019-10-20
7,up,Gülşen,Bangır Bangır,32,2,222,,,,
8,up,Levent Yüksel,Med Cezir,12,3,226,,,,
9,up,Model,Levlâ'nın Hikâyesi,15,6,218,,,,
10,up,Mabel Matiz,Gök Nerede,17,4,221,,,,
11,up,Sezen Aksu,Gülümse,18,1,193,,,,
12,up,Ebru Gündeş,Araftayım,19,7,182,,,,
13,up,Ozan Doğulu,130 BPM Moderato,21,6,234,,,,
14,-,Demet Akalın,Pırlanta,-,1,229,,,,
15,up,Funda Arar,Hoşgeldin,67,8,222,,,,
16,up,Barış Manço,Mançoloji 1,22,11,224,,,,
17,up,Sıla,Vaveyla,23,9,228,,,,
18,up,Murat Boz,Janti,24,9,232,,,,
19,up,Various Artists,80s 100 Hits,25,10,239,,,,
20,up,Tarkan,Karma,26,3,223,,,,
21,-,Kep1er,Kep1going On,-,21,1,,,,
22,up,Koray Avcı,Sonra Dersin Ki,33,9,216,,,,
23,up,Koray Avcı,Aşk İle,35,17,229,,,,
24,-,AURORA,What Happened To The Heart?,-,24,1,,,,
25,-,Mabel Matiz,Fatih,-,1,12,,,,
26,up,Deniz Seki,İz,36,16,232,,,,
27,up,Demet Akalın,Rakipsiz,38,22,236,,,,
28,up,Sia,1000 Forms of Fear,40,22,225,,,,
29,down,Beyoncé,Beyoncé (Deluxe),27,13,236,,,,
30,up,Mabel Matiz,Yaşım Çocuk,43,25,229,,,,
31,up,Sertab Erener,Sade,31,14,226,,,,
32,up,Göksel,Sen Orda Yoksun,42,23,225,,,,
33,up,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 1",51,25,223,,,,
34,up,Mehmet Erdem,Hiç Konuşmadan,44,12,223,,,,
35,up,Hande Yener,Mükemmel,45,28,232,,,,
36,up,Merve Özbey,Yaş Hikayesi,46,27,234,,,,
37,up,Gülşen,Beni Durdursan Mı ?,70,31,219,,,,
38,up,Halil Sezai Paracikoglu,Ervah-ı Ezel,48,28,229,,,,
39,up,Tarkan,Aacayipsin,49,13,214,,,,
40,up,Berkay,Arabest,50,33,176,,,,
41,up,Manuş Baba,Dönersen Islık Çal,52,37,213,,,,
42,up,Candan Erçetin,Milyonlarca Kuştuk...,68,33,230,,,,
43,down,Sıla,Yeni Ay,4,1,220,,,,
44,-,Model,Diğer Masallar,-,18,220,,,,
45,-,Lin Mei-Hsiu,Lady Pum Pum,-,45,1,,,,
46,down,Sezen Aksu,Biraz Pop Biraz Sezen,6,1,181,,,,
47,up,Mehmet Erdem,Hepsi Benim Yüzümden,54,35,223,,,,
48,down,Harun Kolçak,Çeyrek Asır,14,5,211,,,,
49,down,Various Artists,Aysel'in,16,6,214,,,,
50,up,Nilüfer,13 Düet,98,22,215,,,,
51,up,Tarkan,Ölürüm Sana,55,40,194,,,,
52,up,Mustafa Ceceli,Kalpten,57,38,214,,,,
53,-,Demet Akalın,Giderli 16,-,40,221,,,,
54,down,Bruno Mars,Unorthodox Jukebox,47,13,229,100,2019-10-06,58,2020-02-23
55,down,Demet Akalın,Rekor,29,12,238,,,,
56,up,Barış Manço,Barış Manço Forever,60,45,191,,,,
57,down,Sertab Erener,Kırık Kalpler Albümü,53,34,219,,,,
58,up,Güliz Ayla,Güliz Ayla,61,43,208,,,,
59,down,Buray,1 Şişe Aşk,34,19,217,,,,
60,up,Barış Manço,Mançoloji 2,63,45,172,,,,
61,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,13,13,2,,,,
62,up,İlyas Yalçıntaş,İçimdeki Duman,65,46,185,,,,
63,down,Erdem Kınay,Proje 2,37,19,229,,,,
64,up,Sezen Aksu,Sezen Aksu '88,77,54,96,,,,
65,up,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 2",75,50,175,,,,
66,up,Zeki Müren,Zirvedeki Şarkılar,66,14,162,,,,
67,up,Buray,Sahiden,69,58,155,,,,
68,-,Merrilee Rush,Angel of the Morning,-,68,1,,,,
69,-,"李艺彤, Luotianyi & 2233",哔哩哔哩宅舞嘉年华(BDF2024) - EP,-,69,1,,,,
70,down,SUHO,1 to 3 - The 3rd Mini Album,7,7,2,,,,
71,-,Hacıbaba Hüseynov,"İfalar, Vol. 4",-,71,1,,,,
72,down,Sıla,Konuşmadığımız Şeyler Var,39,27,220,,,,
73,down,Sia,This Is Acting,41,24,213,,,,
74,-,羅大佑,之乎者也,-,74,1,,,,
75,-,Hacıbaba Hüseynov,"İfalar, Vol. 3",-,75,1,,,,
76,-,Hacıbaba Hüseynov,"İfalar, Vol. 2",-,76,1,,,,
77,-,Fasıl-ı Jazz,Nostalji,-,77,1,,,,
78,-,Latin Quarter,Long Pig,-,78,1,,,,
79,down,Hande Yener,Hepsi Hit,62,44,206,,,,
80,-,Hacıbaba Hüseynov,"İfalar, Vol. 1",-,80,1,,,,
81,-,Dean Blunt,ZUSHI,-,81,1,,,,
82,-,平井大,HIRAIDAI plays DISNEY,-,82,1,,,,
83,down,Ed Sheeran,x (Deluxe Edition),76,49,194,,,,
84,up,One Direction,Midnight Memories (Deluxe Edition),97,53,154,97,2019-10-06,49,2020-07-26
85,-,Duncan Laurence,Small Town Boy (Deluxe),-,85,1,,,,
86,-,Latin Quarter,Mick And Caroline,-,86,1,,,,
87,-,Alim Qasımov,Azərbaycan Muğamları,-,87,1,,,,
88,-,"Hwang Sang Jun, Roh Hyeong-woo & Ma Sang Woo",해적 (Original Motion Picture Soundtrack),-,88,1,,,,
89,-,Vincy Chan,Fever,-,89,1,,,,
90,-,Chumi Chuma,Ser raro no es nada malo,-,90,1,,,,
91,-,Billy Boom Band,La Mujer Bala,-,91,1,,,,
92,-,Voice of the Beehive,Honey Lingers,-,92,1,,,,
93,-,Billy Boom Band,Lorca POP,-,93,1,,,,
94,-,Voice of the Beehive,Let It Bee,-,94,1,,,,
95,-,Voice of the Beehive,Sex and Misery,-,95,1,,,,
96,down,Murat Dalkılıç,Daha Derine,58,40,219,,,,
97,down,Yaşar,Şehir Yalnızlığı,78,52,159,,,,
98,-,Various Artists,Power Hits 2017,-,57,98,,,,
99,up,Serdar Ortaç,20. Yıl Bana Göre Aşk,99,55,140,,,,
100,up,Depeche Mode,Delta Machine (Deluxe),100,65,87,,,,
