Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,1,,,,
2,up,Tarkan,10,15,1,214,,,,
3,up,Sıla,Yeni Ay,5,1,216,,,,
4,up,Sezen Aksu,Biraz Pop Biraz Sezen,6,1,177,,,,
5,up,Daft Punk,Random Access Memories,7,1,196,41,2019-10-06,13,2021-02-28
6,down,Dua Lipa,Radical Optimism,3,3,2,,,,
7,up,Sıla,Mürekkep,8,2,220,,,,
8,up,Adele,21,9,1,211,29,2019-10-06,11,2019-10-20
9,up,Levent Yüksel,Med Cezir,10,3,222,,,,
10,up,Model,Levlâ'nın Hikâyesi,20,6,214,,,,
11,up,Harun Kolçak,Çeyrek Asır,14,5,207,,,,
12,up,Mabel Matiz,Gök Nerede,19,4,217,,,,
13,up,Various Artists,Aysel'in,22,6,210,,,,
14,up,Ebru Gündeş,Araftayım,30,7,178,,,,
15,-,Demet Akalın,D-POP - EP,-,15,1,,,,
16,up,Sezen Aksu,Gülümse,80,1,189,,,,
17,up,Barış Manço,Mançoloji 1,28,11,220,,,,
18,up,Funda Arar,Hoşgeldin,86,8,218,,,,
19,up,Murat Boz,Janti,88,9,228,,,,
20,up,Various Artists,80s 100 Hits,92,10,235,,,,
21,up,Tarkan,Karma,90,3,219,,,,
22,up,Demet Akalın,Rekor,94,12,234,,,,
23,up,Beyoncé,Beyoncé (Deluxe),95,13,232,,,,
24,up,Sertab Erener,Sade,98,14,222,,,,
25,-,Koray Avcı,Aşk İle,-,17,225,,,,
26,up,Deniz Seki,İz,99,16,228,,,,
27,-,Model,Diğer Masallar,-,18,217,,,,
28,-,Erdem Kınay,Proje 2,-,19,225,,,,
29,-,Demet Akalın,Rakipsiz,-,22,232,,,,
30,-,Sia,1000 Forms of Fear,-,22,221,,,,
31,-,Sia,This Is Acting,-,24,209,,,,
32,-,Sıla,Konuşmadığımız Şeyler Var,-,27,216,,,,
33,-,Koray Avcı,Sonra Dersin Ki,-,9,212,,,,
34,-,Göksel,Sen Orda Yoksun,-,23,221,,,,
35,-,Mabel Matiz,Yaşım Çocuk,-,25,225,,,,
36,-,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 1",-,25,219,,,,
37,-,Mehmet Erdem,Hiç Konuşmadan,-,12,219,,,,
38,-,Merve Özbey,Yaş Hikayesi,-,27,230,,,,
39,-,Hande Yener,Mükemmel,-,28,228,,,,
40,-,Tarkan,Aacayipsin,-,13,210,,,,
41,-,Gülşen,Beni Durdursan Mı ?,-,31,215,,,,
42,-,Halil Sezai Paracikoglu,Ervah-ı Ezel,-,28,225,,,,
43,-,Berkay,Arabest,-,33,172,,,,
44,-,BM,BM 1st EP 'Element',-,44,1,,,,
45,-,Candan Erçetin,Milyonlarca Kuştuk...,-,33,226,,,,
46,-,Manuş Baba,Dönersen Islık Çal,-,37,209,,,,
47,-,tripleS,<ASSEMBLE24>,-,47,1,,,,
48,-,Sertab Erener,Kırık Kalpler Albümü,-,34,215,,,,
49,-,Tarkan,Ölürüm Sana,-,40,190,,,,
50,-,Mehmet Erdem,Hepsi Benim Yüzümden,-,35,219,,,,
51,down,Demet Akalın,Pırlanta,23,1,226,,,,
52,-,Candan Erçetin,Elbette,-,52,21,,,,
53,-,Nilüfer,13 Düet,-,22,211,,,,
54,-,Mustafa Ceceli,Kalpten,-,38,210,,,,
55,-,Göksel,Bende Bi' Aşk Var,-,42,209,,,,
56,-,Murat Dalkılıç,Daha Derine,-,40,215,,,,
57,-,Demet Akalın,Giderli 16,-,40,218,,,,
58,-,Güliz Ayla,Güliz Ayla,-,43,204,,,,
59,-,Barış Manço,Barış Manço Forever,-,45,187,,,,
60,-,Hande Yener,Hepsi Hit,-,44,202,,,,
61,-,Various Artists,Zülfü Livaneli 50. Yıl - Bir Kuşaktan Bir Kuşağa,-,47,170,,,,
62,-,İlyas Yalçıntaş,İçimdeki Duman,-,46,181,,,,
63,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
64,-,Eric Nam,House on a Hill (Deluxe),-,64,1,,,,
65,-,LEO,COME CLOSER - EP,-,65,1,,,,
66,-,Ansambl Veselye Rebyata,Как Прекрасен Этот Мир,-,66,1,,,,
67,-,KIM JAE HWAN,I Adore - EP,-,67,1,,,,
68,-,Julieta Venegas,Tu Historia,-,68,1,,,,
69,-,Various Artists,生活在别处的我 (电视原声带) - EP,-,69,1,,,,
70,down,Zeki Müren,Zirvedeki Şarkılar,35,14,158,,,,
71,-,Ado 阿洛,Women's Island,-,71,1,,,,
72,-,ASC2NT,Expecting Tomorrow - EP,-,72,1,,,,
73,-,Fäaschtbänkler,VIVA,-,73,1,,,,
74,-,iolanda,Cura,-,74,1,,,,
75,-,Kep1er,Kep1going,-,75,1,,,,
76,-,Kelsey Coockson,The Me You Knew - EP,-,76,1,,,,
77,-,seoseo,Back and Forth - EP,-,77,1,,,,
78,-,Various Artists,Eighties Extreme 3,-,78,1,,,,
79,-,하모나이즈,HARMONIZE 1st Mini Album [Be Myself] - EP,-,79,1,,,,
80,-,"François Nguyen, Rosario Ligammari, Thomas Pierron & Vasily Igor",Italo disco hits (70's & 80's Italian Pop),-,80,1,,,,
81,-,Nemo,WHATEVER FEELS RIGHT - EP,-,81,1,,,,
82,-,Laura Tesoro,Summerbreeze - uit Liefde Voor Muziek,-,82,1,,,,
83,-,Sandra Kim,J'aime la vie (Expanded Edition),-,83,1,,,,
84,-,Carter Vail,The Interstellar Tennis Championship Vol. II,-,84,1,,,,
85,-,Samantha Harvey,Covers - EP,-,85,1,,,,
86,-,谈莉娜,冒险 (feat. 居來提 & A-Yo) - EP,-,86,1,,,,
87,-,Los Nikis,Los Nikis contraatacan. Todas sus grabaciones de estudio de los Siglos XX y XXI,-,87,1,,,,
88,-,PHILDEL,Wave Your Flags,-,88,1,,,,
89,-,"Frank Chacksfield and His Orchestra, Curt Andersen & The Symphonia Orchestra",Midnight Music Volume 1,-,89,1,,,,
90,-,Various Artists,Eighties Extreme 2,-,90,1,,,,
91,-,Club Hoy,Da da da Da - EP,-,91,1,,,,
92,-,PHILDEL,The Glass Ghost - EP,-,92,1,,,,
93,-,Club Hoy,Thursday's Fortune,-,93,1,,,,
94,-,Al Bano Carrisi & Romina Power,Al Bano e Romina Power,-,94,1,,,,
95,-,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 2",-,50,171,,,,
96,-,Zara,Derin Aşk,-,42,200,,,,
97,-,Sezen Aksu,Sezen Aksu '88,-,54,92,,,,
98,-,Ed Sheeran,x (Deluxe Edition),-,49,190,,,,
99,-,Yaşar,Şehir Yalnızlığı,-,52,155,,,,
100,-,Sertab Erener,Lâ'l,-,61,120,,,,
