Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tarkan,10,3,1,216,,,,
2,up,Adele,21,9,1,213,29,2019-10-06,11,2019-10-20
4,up,Sıla,Yeni Ay,5,1,218,,,,
5,up,Sezen Aksu,Biraz Pop Biraz Sezen,7,1,179,,,,
6,down,Daft Punk,Random Access Memories,1,1,198,41,2019-10-06,13,2021-02-28
7,up,Sıla,Mürekkep,8,2,222,,,,
8,up,Levent Yüksel,Med Cezir,11,3,224,,,,
9,up,Sezen Aksu,Gülümse,17,1,191,,,,
10,up,Harun Kolçak,Çeyrek Asır,13,5,209,,,,
11,up,Model,Levlâ'nın Hikâyesi,12,6,216,,,,
12,up,Mabel Matiz,Gök Nerede,14,4,219,,,,
13,up,Various Artists,Aysel'in,15,6,212,,,,
14,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,44,1,6,,,,
15,up,Ozan Doğulu,130 BPM Moderato,26,6,232,,,,
16,up,Barış Manço,Mançoloji 1,19,11,222,,,,
17,up,Murat Boz,Janti,20,9,230,,,,
18,up,Various Artists,80s 100 Hits,22,10,237,,,,
19,up,Tarkan,Karma,21,3,221,,,,
20,up,Beyoncé,Beyoncé (Deluxe),24,13,234,,,,
21,up,Demet Akalın,Rekor,23,12,236,,,,
22,up,Sertab Erener,Sade,25,14,224,,,,
23,up,Koray Avcı,Sonra Dersin Ki,27,9,214,,,,
24,-,Adele,25,-,1,216,26,2019-10-06,20,2020-01-05
25,-,Sıla,Vaveyla,-,9,226,,,,
26,up,Deniz Seki,İz,28,16,230,,,,
27,up,Erdem Kınay,Proje 2,31,19,227,,,,
28,up,Demet Akalın,Rakipsiz,32,22,234,,,,
29,up,Sia,1000 Forms of Fear,33,22,223,,,,
30,up,Sia,This Is Acting,34,24,211,,,,
31,down,Ebru Gündeş,Araftayım,16,7,180,,,,
32,up,Mabel Matiz,Yaşım Çocuk,36,25,227,,,,
34,up,Göksel,Sen Orda Yoksun,39,23,223,,,,
35,up,Mehmet Erdem,Hiç Konuşmadan,37,12,221,,,,
36,up,Hande Yener,Mükemmel,40,28,230,,,,
37,up,Merve Özbey,Yaş Hikayesi,42,27,232,,,,
38,up,Sıla,Konuşmadığımız Şeyler Var,38,27,218,,,,
39,up,Bruno Mars,Unorthodox Jukebox,53,13,227,100,2019-10-06,58,2020-02-23
40,up,Tarkan,Aacayipsin,43,13,212,,,,
42,up,Halil Sezai Paracikoglu,Ervah-ı Ezel,45,28,227,,,,
43,-,Buray,1 Şişe Aşk,-,19,215,,,,
44,up,Sertab Erener,Kırık Kalpler Albümü,50,34,217,,,,
45,up,Manuş Baba,Dönersen Islık Çal,49,37,211,,,,
46,up,Tarkan,Ölürüm Sana,48,40,192,,,,
47,up,Mehmet Erdem,Hepsi Benim Yüzümden,51,35,221,,,,
48,up,Mustafa Ceceli,Kalpten,54,38,212,,,,
50,down,Demet Akalın,Pırlanta,10,1,228,,,,
51,up,Göksel,Bende Bi' Aşk Var,55,42,211,,,,
52,up,Murat Dalkılıç,Daha Derine,57,40,217,,,,
54,up,Semicenk,Karışık Kaset - EP,71,1,19,,,,
55,up,Zara,Derin Aşk,58,42,202,,,,
56,down,Berkay,Arabest,46,33,174,,,,
57,up,Hande Yener,Hepsi Hit,61,44,204,,,,
58,up,Güliz Ayla,Güliz Ayla,59,43,206,,,,
59,up,Barış Manço,Barış Manço Forever,60,45,189,,,,
60,up,Zeki Müren,Zirvedeki Şarkılar,64,14,160,,,,
61,down,Koray Avcı,Aşk İle,29,17,227,,,,
62,down,Funda Arar,Hoşgeldin,18,8,220,,,,
63,down,Various Artists,Zülfü Livaneli 50. Yıl - Bir Kuşaktan Bir Kuşağa,62,47,172,,,,
64,down,Model,Diğer Masallar,30,18,219,,,,
65,down,İlyas Yalçıntaş,İçimdeki Duman,63,46,183,,,,
66,up,Buray,Sahiden,99,58,153,,,,
67,down,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 2",66,50,173,,,,
68,down,Ed Sheeran,x (Deluxe Edition),67,49,192,,,,
69,down,Sezen Aksu,Sezen Aksu '88,65,54,94,,,,
73,down,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 1",35,25,221,,,,
74,-,Barış Manço,Mançoloji 2,-,45,170,,,,
76,-,Sabrina Carpenter,Espresso EP,-,76,1,,,,
80,down,Dua Lipa,Radical Optimism,2,2,4,,,,
81,-,Hey Cowboy!,Off the Cob,-,81,1,,,,
82,-,Sia,Reasonable Woman,-,13,2,,,,
83,down,Gülşen,Beni Durdursan Mı ?,41,31,217,,,,
84,down,Yaşar,Şehir Yalnızlığı,80,52,157,,,,
85,down,Candan Erçetin,Milyonlarca Kuştuk...,47,33,228,,,,
86,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,86,1,,,,
90,-,Billy Mackenzie,Satellite Life: Recordings 1994-1996,-,90,1,,,,
92,down,Nilüfer,13 Düet,52,22,213,,,,
93,-,LILHUDDY,Teenage Heartbreak,-,93,1,,,,
95,down,Demet Akalın,Giderli 16,56,40,220,,,,
97,up,One Direction,Midnight Memories (Deluxe Edition),100,53,152,97,2019-10-06,49,2020-07-26
98,-,Zülfü Livaneli,Livaneli Efsane Konserler (Live),-,35,189,,,,
99,down,Sertab Erener,Lâ'l,81,61,122,,,,
100,-,Serdar Ortaç,20. Yıl Bana Göre Aşk,-,55,138,,,,
