Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,up,Marc Anthony,Vivir Mi Vida,12,1,13,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,15,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,15,,,,
5,up,Nicky Jam,Travesuras,21,2,12,,,,
6,down,Daddy Yankee,Limbo,4,2,15,,,,
7,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,15,,,,
8,down,Plan B,Candy,6,1,13,,,,
9,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),14,1,15,,,,
10,up,Maluma,La Temperatura (feat. Eli Palacios),36,2,11,,,,
11,down,Romeo Santos,Propuesta Indecente,9,4,15,,,,
12,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,3,15,,,,
13,down,Jesse & Joy,¡Corre!,11,5,12,,,,
14,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),13,8,15,,,,
15,up,Tony Dize,Prometo Olvidarte,48,6,13,,,,
16,up,Mike Bahía,Buscándote (Versión Radio),16,13,11,,,,
17,up,Victor Manuelle,Si Tú Me Besas,17,8,14,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],25,8,15,,,,
19,down,Río Roma,Mi Persona Favorita,18,2,15,,,,
20,up,Greeicy,Más Fuerte,20,15,15,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,16,15,,,,
22,up,Daddy Yankee,La Nueva y la Ex,24,18,15,,,,
23,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),23,17,15,,,,
24,up,Carlos Vives,Bailar Contigo,26,10,15,,,,
25,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),22,12,13,,,,
26,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],27,21,15,,,,
27,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),29,22,15,,,,
28,down,Enrique Iglesias,Loco (feat. Descemer Bueno),10,10,6,,,,
29,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],30,28,14,,,,
30,up,Río Roma,Me Cambiaste la Vída,32,13,14,,,,
31,up,Nicky Jam,Voy a Beber,68,26,13,,,,
32,down,Pitbull,Timber (feat. Ke$ha),7,2,12,,,,
33,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),34,14,15,,,,
34,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),33,29,15,,,,
35,up,Don Omar,Dutty Love (feat. Natti Natasha),38,34,15,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,13,14,,,,
37,down,Reik,Creo en Ti,35,31,15,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),40,17,15,,,,
39,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),39,16,15,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,18,13,,,,
41,up,Vicky Corbacho,Qué Bonito,46,33,11,,,,
42,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),44,41,15,,,,
43,up,Andrés Calamaro,Flaca,45,18,11,,,,
44,down,Ráfaga,Una Cerveza,15,7,15,,,,
45,-,J Balvin,6 AM (feat. Farruko),-,6,12,,,,
46,up,J Alvarez,La Pregunta,47,38,15,,,,
47,up,Alkilados,Monalisa (Radio Edit),49,19,15,,,,
48,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",51,41,12,,,,
49,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),52,43,15,,,,
50,up,Wolfine,Escápate Conmigo,54,43,15,,,,
51,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",58,20,15,,,,
52,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),59,45,15,,,,
53,-,Bad Bunny & Sech,Ignorantes,-,53,1,94,2020-02-16,15,2020-03-08
54,down,Lil Silvio & El Vega,Tienes La Magia,53,45,15,,,,
55,up,Maluma,Borró Cassette,57,18,14,,,,
56,down,Pitbull,Feel This Moment (feat. Christina Aguilera),50,6,15,,,,
57,down,Pedro Capó & Farruko,Calma (Remix),56,16,15,37,2019-10-20,37,2019-10-20
58,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),60,46,15,,,,
59,up,J Balvin & Willy William,Mi Gente (Alesso Remix),70,59,2,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),28,15,15,,,,
61,up,Joey Montana,Picky,65,51,15,,,,
62,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],77,40,9,,,,
63,up,Nicky Jam,El Amante,64,25,15,,,,
64,up,Sie7e,Tengo Tu Love,66,28,15,,,,
65,up,Maná,Mi verdad (feat. Shakira),94,64,11,,,,
66,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),78,58,15,,,,
67,up,Jesse & Joy,La de la Mala Suerte,82,26,15,,,,
68,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],84,44,15,,,,
69,down,Prince Royce,Darte un Beso,67,9,14,,,,
70,up,Romeo Santos,Cancioncitas de Amor,72,15,14,,,,
71,-,Danny Ocean,Me Rehúso,-,23,10,,,,
72,-,El Vega,Te Encontré,-,23,10,,,,
73,-,J Balvin,Yo Te Lo Dije,-,29,10,,,,
74,up,Marc Anthony,Y Hubo Alguien,92,51,12,,,,
75,down,Marc Anthony,Vivir Mi Vida (Versión Pop),73,58,15,,,,
76,-,Sebastián Yatra & Reik,Un Año,-,76,1,,,,
77,down,Anuel AA,Keii,55,55,2,35,2020-02-16,35,2020-02-16
78,-,Andy Rivera,Alguien Me Gusta (Versión Urbana),-,78,1,,,,
79,-,Binomio de Oro,Me Sobran las Palabras (with Dubán Bayona),-,79,1,,,,
80,up,Yandar & Yostin,Te Pintaron Pajaritos,96,29,15,,,,
81,down,Christian Meier,Carreteras Mojadas,61,51,13,,,,
82,-,Sebastián Yatra,Te Regalo,-,82,1,,,,
83,down,Daddy Yankee & Sech,Definitivamente,42,42,3,,,,
84,down,"Gloria Estefan, Alejandro Sanz, Laura Pausini, Juan Luis Guerra, Luis Fonsi, Fonseca, Diego Torres, Victor Manuel, Ricardo Montaner, Mijares, Pandora, Rosana, Eva Ayllon, Luis Enrique, Noel Schajris, Reik, Río Roma, Ha-Ash, Paty Cantú, Leonel García, Axel",Hoy (Versión General),63,50,15,,,,
85,up,Anna Carina,Amándote (feat. Jandy Feliz),89,26,15,,,,
86,up,Manuel Turizo,Una Lady Como Tú,90,37,7,,,,
87,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,62,22,15,,,,
88,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,79,10,15,,,,
89,down,Daddy Yankee,Dura,83,52,15,,,,
90,down,Vicentico,No Te Apartes de Mí,88,19,11,,,,
91,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),95,31,12,,,,
92,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],31,16,13,,,,
93,-,Thalía,Estoy Enamorado (Live),-,32,14,,,,
94,-,Chichi Peralta,Procura,-,53,11,,,,
95,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],91,72,10,,,,
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,7,10,60,2019-10-20,7,2019-11-17
97,-,Natti Natasha & Ozuna,Criminal,-,97,1,,,,
98,down,Tito Nieves,Fabricando Fantasías,93,24,14,,,,
99,down,Carlos Vives,Carito,98,42,13,,,,
100,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,73,7,,,,
