Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,91,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,8,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,108,,,,
4,up,Nicky Jam,Travesuras,4,2,95,,,,
5,up,Daddy Yankee,Limbo,8,2,108,,,,
6,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,95,,,,
7,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,103,,,,
8,down,Plan B,Candy,7,1,100,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,2,101,,,,
10,down,Maluma,La Temperatura (feat. Eli Palacios),9,2,102,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,108,,,,
12,up,J Balvin,6 AM (feat. Farruko),12,6,92,,,,
13,up,Romeo Santos,Propuesta Indecente,13,4,105,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],43,8,108,,,,
15,up,J Balvin,Ay Vamos,15,6,90,,,,
16,up,Enrique Iglesias,Loco (feat. Descemer Bueno),86,10,92,,,,
17,-,zzoilo & Aitana,Mon Amour (Remix),-,5,1,,,,
18,down,J Balvin,Ginza (Atellagali In Da House Remix),16,9,10,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,104,,,,
20,down,Jesse & Joy,¡Corre!,19,5,99,,,,
21,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),20,8,108,,,,
22,down,Tony Dize,Prometo Olvidarte,21,6,103,,,,
23,down,Ráfaga,Una Cerveza,22,7,101,,,,
24,down,Mike Bahía,Buscándote (Versión Radio),23,13,104,,,,
25,down,Victor Manuelle,Si Tú Me Besas,24,8,97,,,,
26,down,Prince Royce,Darte un Beso,25,9,103,,,,
27,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),27,12,93,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,16,107,,,,
29,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),32,17,108,,,,
30,down,Carlos Vives,Bailar Contigo,28,10,96,,,,
31,down,Carlos Vives,Volví a Nacer,30,9,107,,,,
32,down,Gian Marco,Hoy,31,21,78,,,,
33,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],34,21,108,,,,
34,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),35,22,108,,,,
35,up,Río Roma,Me Cambiaste la Vída,37,13,101,,,,
36,up,Danny Ocean,Me Rehúso,36,23,93,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),38,15,108,,,,
38,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],39,28,97,,,,
39,up,J Balvin,Yo Te Lo Dije,40,29,96,,,,
40,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],41,13,95,,,,
41,up,Nicky Jam,Voy a Beber,42,26,103,,,,
42,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),44,14,101,,,,
43,up,Reik,Creo en Ti,46,31,108,,,,
44,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),47,16,97,,,,
45,up,Romeo Santos,Cancioncitas de Amor,45,15,106,,,,
46,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,32,88,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,18,98,,,,
48,up,Don Omar,Dutty Love (feat. Natti Natasha),51,34,108,,,,
49,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",52,38,37,,,,
50,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,53,10,100,,,,
51,up,CNCO,Reggaetón Lento (Bailemos),54,17,104,,,,
52,up,Andrés Calamaro,Flaca,55,18,93,,,,
53,-,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,-,53,1,,,,
54,-,Tito Nieves,Más Que un Amigo (Nueva Versión),-,54,1,,,,
55,down,Sebastián Yatra,Tacones Rojos,18,6,4,,,,
56,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",56,41,93,,,,
57,up,Alkilados,Monalisa (Radio Edit),57,19,106,,,,
58,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),60,43,102,,,,
59,down,Greeicy,Más Fuerte,26,15,108,,,,
60,up,Vicentico,No Te Apartes de Mí,61,19,96,,,,
61,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),58,1,92,,,,
62,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),66,45,107,,,,
63,down,Wolfine,Escápate Conmigo,62,43,108,,,,
64,down,Maluma,Borró Cassette,63,18,104,,,,
65,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),64,46,107,,,,
66,down,Lil Silvio & El Vega,Tienes La Magia,59,45,105,,,,
67,up,Chino & Nacho,El Poeta,67,38,31,,,,
68,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",76,20,103,,,,
69,down,Anna Carina,Amándote (feat. Jandy Feliz),68,26,96,,,,
70,up,"Zion, Jory & Ken-Y",More,70,51,43,,,,
71,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),74,58,101,,,,
72,down,Nicky Jam,El Amante,71,25,104,,,,
73,down,Joey Montana,Picky,72,51,105,,,,
74,up,Tito Nieves,Fabricando Fantasías,75,24,87,,,,
75,-,Tito Nieves,Fabricando Fantasías (Nueva Versión),-,75,1,,,,
76,-,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),-,76,1,,,,
77,-,"Lucas Arnau, Carlos Vives & Emilia",Te Doy Mi Vida (Colombian Pop Collection) [feat. Alex Rose & Cheo Gallego],-,77,1,,,,
78,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,69,22,90,,,,
79,down,Sie7e,Tengo Tu Love,73,28,98,,,,
80,-,Sech & DJ Khaled,Borracho,-,80,1,,,,
81,-,Tito Nieves,De Mí Enamórate (Nueva Versión),-,81,1,,,,
82,-,BCA & Lenny Tavárez,SINALOA,-,82,1,,,,
83,-,Tito Nieves,El Amor Más Bonito (Nueva Versión),-,83,1,,,,
84,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,33,23,76,,,,
85,-,Los Auténticos Decadentes,Live is Life,-,85,1,,,,
86,-,Reik & Maria Becerra,Los Tragos,-,86,1,,,,
87,down,Maná,Mi verdad (feat. Shakira),80,64,90,,,,
88,down,Jesse & Joy,La de la Mala Suerte,81,26,89,,,,
89,-,Antologia,Decepción,-,89,1,,,,
90,-,Piso 21,Mató Mi Corazón,-,90,1,,,,
91,-,Maná,Labios Compartidos (Radio Edit),-,91,1,,,,
92,-,N'Samble,Sobrio,-,92,1,,,,
93,-,"Chimbala, Omar Montes & Cuban Deejays",Otra Noche,-,93,1,,,,
94,up,Marc Anthony,Vivir Mi Vida (Versión Pop),95,58,98,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],50,16,91,,,,
96,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,59,,,,
97,up,Chichi Peralta,Procura,98,53,57,,,,
98,down,Daddy Yankee,Dura,90,52,90,,,,
99,down,Carlos Vives,Carito,91,42,87,,,,
100,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],96,44,93,,,,
