Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,27,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,27,,,,
3,up,Nicky Jam,Travesuras,4,2,23,,,,
4,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,27,,,,
5,up,Plan B,Candy,6,1,24,,,,
6,up,Río Roma,Mi Persona Favorita,19,2,25,,,,
7,up,Maluma,La Temperatura (feat. Eli Palacios),7,2,23,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,2,22,,,,
9,up,J Balvin,6 AM (feat. Farruko),9,6,22,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],10,8,27,,,,
11,up,Enrique Iglesias,Loco (feat. Descemer Bueno),11,10,17,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,27,,,,
13,up,Daddy Yankee,Limbo,14,2,27,,,,
14,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),15,8,27,,,,
15,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,3,27,,,,
16,-,Cali y El Dandee & Sebastián Yatra,Locura,-,16,1,,,,
17,up,Victor Manuelle,Si Tú Me Besas,20,8,26,,,,
18,down,Tony Dize,Prometo Olvidarte,17,6,23,,,,
19,up,Ráfaga,Una Cerveza,37,7,24,,,,
20,down,Mike Bahía,Buscándote (Versión Radio),18,13,23,,,,
21,up,Prince Royce,Darte un Beso,22,9,26,,,,
22,up,Greeicy,Más Fuerte,25,15,27,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,27,,,,
24,-,Romeo Santos,Propuesta Indecente,-,4,26,,,,
25,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),29,12,24,,,,
26,up,Daddy Yankee,La Nueva y la Ex,28,18,27,,,,
27,up,Carlos Vives,Bailar Contigo,30,10,27,,,,
28,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,17,27,,,,
29,up,Carlos Vives,Volví a Nacer,31,9,26,,,,
30,up,Río Roma,Me Cambiaste la Vída,45,13,25,,,,
31,up,Gian Marco,Hoy,47,21,2,,,,
32,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],32,21,27,,,,
33,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),33,22,27,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),34,15,27,,,,
35,up,Danny Ocean,Me Rehúso,35,23,22,,,,
36,up,J Balvin,Yo Te Lo Dije,36,29,21,,,,
37,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),39,14,27,,,,
38,up,Don Omar,Dutty Love (feat. Natti Natasha),43,34,27,,,,
39,up,Reik,Creo en Ti,40,31,27,,,,
40,up,Romeo Santos,Cancioncitas de Amor,41,15,25,,,,
41,up,CNCO,Reggaetón Lento (Bailemos),46,17,26,,,,
42,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,48,10,26,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,32,7,,,,
44,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],16,16,21,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,25,,,,
46,up,Vicky Corbacho,Qué Bonito,50,33,20,,,,
47,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),61,46,27,,,,
48,up,Alkilados,Monalisa (Radio Edit),52,19,27,,,,
49,down,Nicky Jam,Voy a Beber,38,26,25,,,,
50,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",53,41,24,,,,
51,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),55,43,27,,,,
52,up,Wolfine,Escápate Conmigo,56,43,27,,,,
53,up,Camilo & Evaluna Montaner,Por Primera Vez,58,1,8,96,2020-04-19,95,2020-04-26
54,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,5,38,2020-03-08,7,2020-03-29
55,up,Maluma,Borró Cassette,59,18,25,,,,
56,up,Lil Silvio & El Vega,Tienes La Magia,62,45,27,,,,
57,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),60,45,27,,,,
58,up,Anna Carina,Amándote (feat. Jandy Feliz),65,26,26,,,,
59,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",68,20,27,,,,
60,up,Joey Montana,Picky,66,51,27,,,,
61,up,Nicky Jam,El Amante,67,25,27,,,,
62,up,J Balvin & Willy William,Mi Gente (Alesso Remix),70,59,14,,,,
63,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,72,22,25,,,,
64,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),80,58,26,,,,
65,up,Daddy Yankee,Dura,73,52,26,,,,
66,up,Maná,Mi verdad (feat. Shakira),74,64,19,,,,
67,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],75,44,26,,,,
68,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),54,29,27,,,,
69,up,Yandar & Yostin,Te Pintaron Pajaritos,81,29,26,,,,
70,-,Moral Distraida,Anonito,-,70,1,,,,
71,-,Juan Gabriel,Amor Eterno (En Vivo),-,58,1,,,,
72,-,Braulio,En la Cárcel de Tu Piel (En Vivo),-,72,1,,,,
73,-,Paquito Guzmán,Que Voy Hacer Sin Ti,-,73,1,,,,
74,up,Tito Nieves,Fabricando Fantasías,84,24,23,,,,
75,-,J Alvarez,La Pregunta,-,38,26,,,,
76,-,Ale Mendoza,Hoy,-,76,1,,,,
77,-,Sin Bandera,Que Me Alcance la Vida,-,68,1,,,,
78,-,Entremaderas,Décima del Andar,-,78,1,,,,
79,-,Arcángel & De La Ghetto,Mi Fanatica,-,79,1,,,,
80,-,Tommytechno,Encore Baby,-,80,1,,,,
81,-,Pimpinela,Querida Amiga,-,65,1,,,,
82,down,Carlos Vives,Carito,71,42,23,,,,
83,up,Cosculluela & Nicky Jam,Te Busco,85,60,16,,,,
84,-,Christina Aguilera,Por Siempre Tú,-,74,1,,,,
85,-,Wisin & Yandel,Entrégate,-,85,1,,,,
86,-,Marco Antonio Solís & Los Bukis,Te Amo Mamá,-,86,1,,,,
87,-,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],-,28,24,,,,
88,-,Gustavo Elis,No Me Dejes Solo,-,88,1,,,,
89,-,Denise de Kalafe,"Senora, Senora",-,89,1,,,,
90,down,Marc Anthony,Vivir Mi Vida (Versión Pop),69,58,27,,,,
91,-,Massiel,Eres,-,91,1,,,,
92,-,Briseyda,Gracias Por Ser Mi Mamá,-,92,1,,,,
93,-,Piedade Fernandes,Fado Boemio Vadio,-,93,1,,,,
94,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),49,41,27,,,,
95,down,Christian Meier,Carreteras Mojadas,94,51,24,,,,
96,-,Joey Montana,La Melodía,-,77,7,,,,
97,down,Nene Malo,Bailan Rochas y Chetas (Remix),89,33,20,,,,
98,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),90,31,20,,,,
99,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],63,40,19,,,,
100,-,Marc Anthony,Y Hubo Alguien,-,51,17,,,,
