Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,112,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,32,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,135,,,,
4,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,127,,,,
5,up,Plan B,Candy,6,1,129,,,,
6,up,Maluma,La Temperatura (feat. Eli Palacios),7,2,127,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,2,129,,,,
8,up,J Balvin,6 AM (feat. Farruko),9,6,114,,,,
9,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),11,4,17,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),19,3,136,,,,
11,up,Romeo Santos,Propuesta Indecente,12,4,132,,,,
12,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,1,121,,,,
13,up,J Balvin,Ay Vamos,13,6,112,,,,
14,up,J Balvin,Ginza (Atellagali In Da House Remix),16,9,37,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,133,,,,
16,down,Daddy Yankee,Limbo,10,2,137,,,,
17,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),20,8,136,,,,
18,up,Jesse & Joy,¡Corre!,21,5,126,,,,
19,up,Ráfaga,Una Cerveza,24,7,130,,,,
20,up,Tony Dize,Prometo Olvidarte,22,6,132,,,,
21,up,Río Roma,Mi Persona Favorita,23,2,120,,,,
22,up,Mike Bahía,Buscándote (Versión Radio),25,13,131,,,,
23,up,Greeicy,Más Fuerte,26,15,135,,,,
24,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),27,12,121,,,,
25,up,Carlos Vives,Bailar Contigo,30,10,125,,,,
26,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,17,135,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,16,134,,,,
28,up,Gian Marco,Hoy,32,21,103,,,,
29,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,13,121,,,,
30,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,34,23,102,,,,
31,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),36,22,135,,,,
32,-,El Vega,Te Encontré,-,23,94,,,,
33,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],35,21,136,,,,
34,up,Danny Ocean,Me Rehúso,38,23,119,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),37,15,137,,,,
36,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],39,28,123,,,,
37,up,J Balvin,Yo Te Lo Dije,40,29,118,,,,
38,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),41,14,129,,,,
39,up,Reik,Creo en Ti,43,31,135,,,,
40,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),79,16,121,,,,
41,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,32,116,,,,
42,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",47,38,64,,,,
43,up,Romeo Santos,Cancioncitas de Amor,48,15,134,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,18,125,,,,
45,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,42,10,127,,,,
46,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),44,29,132,,,,
47,up,Vicky Corbacho,Qué Bonito,49,33,107,,,,
48,down,Don Omar,Dutty Love (feat. Natti Natasha),46,34,135,,,,
49,up,CNCO,Reggaetón Lento (Bailemos),87,17,131,,,,
50,up,Andrés Calamaro,Flaca,51,18,118,,,,
51,up,Alkilados,Monalisa (Radio Edit),54,19,134,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],15,8,135,,,,
53,-,Bad Bunny,Efecto,-,53,1,,,,
54,-,Leon Leiden & TIMØ,Modo Melancólico,-,54,1,,,,
55,-,KAROL G,PROVENZA,-,10,8,,,,
56,-,Thalia,Sangre (Remix),-,56,1,,,,
57,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),56,46,134,,,,
58,down,Maluma,Borró Cassette,55,18,133,,,,
59,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),58,45,133,,,,
60,down,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),59,54,22,,,,
61,down,Lil Silvio & El Vega,Tienes La Magia,57,45,132,,,,
62,down,Enrique Iglesias,Loco (feat. Descemer Bueno),14,10,115,,,,
63,down,Chino & Nacho,El Poeta,60,38,59,,,,
64,down,"Zion, Jory & Ken-Y",More,61,51,69,,,,
65,up,Tito Nieves,Fabricando Fantasías,67,24,111,,,,
66,down,Anna Carina,Amándote (feat. Jandy Feliz),62,26,125,,,,
67,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),88,41,129,,,,
68,down,Nicky Jam,El Amante,63,25,130,,,,
69,down,Joey Montana,Picky,64,51,131,,,,
70,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,92,22,116,,,,
71,up,Marc Anthony,Vivir Mi Vida (Versión Pop),77,58,122,,,,
72,down,Sie7e,Tengo Tu Love,65,28,127,,,,
73,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),66,58,127,,,,
74,down,Maná,Mi verdad (feat. Shakira),68,64,110,,,,
75,down,Daddy Yankee,Dura,70,52,118,,,,
76,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],69,44,121,,,,
77,up,Chichi Peralta,Procura,81,53,78,,,,
78,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,31,83,,,,
79,down,Jesse & Joy,La de la Mala Suerte,71,26,117,,,,
80,down,Yandar & Yostin,Te Pintaron Pajaritos,72,29,113,,,,
81,down,Manuel Turizo,Una Lady Como Tú,73,37,88,,,,
82,down,Thalía,Estoy Enamorado (Live),74,32,104,,,,
83,down,Marc Anthony,Y Hubo Alguien,75,51,90,,,,
84,up,Nene Malo,Bailan Rochas y Chetas (Remix),96,33,90,,,,
85,up,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,99,76,58,,,,
86,-,J-King y Maximan,"Live @ Callao (Ponce, No Te Enamores, El Trambo) [En vivo]",-,86,1,,,,
87,-,PIERO,Mi Víejo,-,11,5,,,,
88,-,Pau Glez,Tarot,-,88,1,,,,
89,-,Thalia,Love (Club Remix),-,89,1,,,,
90,-,Dj Unic Beats & El Kamel,La Win2 (feat. El Taiger) [Remix],-,90,1,,,,
91,-,Lucho Macedo,Poco A Poco,-,91,1,,,,
92,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,84,17,,,,
93,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,64,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],31,16,115,,,,
95,up,Carlos Vives,Carito,95,42,113,,,,
96,up,Bacilos,Tabaco y Chanel,100,30,33,,,,
97,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,50,,,,
98,-,Fito Páez,El Amor Después del Amor,-,38,14,,,,
99,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,95,19,,,,
100,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,98,83,11,,,,
