Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,41,,,,
2,up,Nicky Jam,Travesuras,3,2,37,,,,
3,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,33,,,,
4,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,41,,,,
5,up,Plan B,Candy,7,1,37,,,,
6,up,Maluma,La Temperatura (feat. Eli Palacios),8,2,37,,,,
7,up,Pitbull,Timber (feat. Ke$ha),9,2,36,,,,
8,down,Daddy Yankee,Limbo,4,2,41,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,41,,,,
10,up,J Balvin,6 AM (feat. Farruko),12,6,36,,,,
11,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),64,1,38,,,,
12,up,Romeo Santos,Propuesta Indecente,13,4,39,,,,
13,up,J Balvin,Ay Vamos,14,6,34,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,40,,,,
15,down,Marc Anthony,Vivir Mi Vida,1,1,31,,,,
16,up,Jesse & Joy,¡Corre!,17,5,34,,,,
17,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,41,,,,
18,up,Tony Dize,Prometo Olvidarte,20,6,37,,,,
19,up,Ráfaga,Una Cerveza,23,7,38,,,,
20,up,Mike Bahía,Buscándote (Versión Radio),22,13,37,,,,
21,up,Río Roma,Mi Persona Favorita,21,2,39,,,,
22,up,Victor Manuelle,Si Tú Me Besas,24,8,40,,,,
23,up,Prince Royce,Darte un Beso,25,9,39,,,,
24,up,Greeicy,Más Fuerte,26,15,41,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,41,,,,
26,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,17,41,,,,
27,up,Daddy Yankee,La Nueva y la Ex,32,18,41,,,,
28,up,Carlos Vives,Volví a Nacer,33,9,40,,,,
29,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,49,23,24,,,,
30,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],34,21,41,,,,
31,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),36,22,41,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),37,15,41,,,,
33,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],39,28,35,,,,
34,up,J Balvin,Yo Te Lo Dije,40,29,35,,,,
35,up,Danny Ocean,Me Rehúso,38,23,36,,,,
36,up,Nicky Jam,Voy a Beber,41,26,38,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],65,8,41,,,,
38,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),44,16,36,,,,
39,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),81,29,41,,,,
40,up,Reik,Creo en Ti,42,31,41,,,,
41,up,Romeo Santos,Cancioncitas de Amor,45,15,39,,,,
42,up,Don Omar,Dutty Love (feat. Natti Natasha),48,34,41,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,32,21,,,,
44,up,Gian Marco,Hoy,60,21,13,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,18,39,,,,
46,up,KAROL G,"Ay, DiOs Mío!",85,4,3,48,2020-08-09,24,2020-09-06
47,up,CNCO,Reggaetón Lento (Bailemos),52,17,40,,,,
48,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,53,10,39,,,,
49,up,Andrés Calamaro,Flaca,54,18,32,,,,
50,up,Alkilados,Monalisa (Radio Edit),56,19,41,,,,
51,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",57,41,38,,,,
52,-,Wisin & Yandel,Abusadora,-,52,1,,,,
53,-,Toño y Su Grupo Centella,Dónde Estás Amor,-,53,1,,,,
54,-,Cali y El Dandee & Danna Paola,Nada,-,54,1,,,,
55,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),58,43,41,,,,
56,up,Lil Silvio & El Vega,Tienes La Magia,63,45,41,,,,
57,up,Wolfine,Escápate Conmigo,59,43,41,,,,
58,up,Maluma,Borró Cassette,62,18,38,,,,
59,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),61,45,41,,,,
60,-,El Vega,Te Encontré,-,23,28,,,,
61,up,Christian Meier,Carreteras Mojadas,67,51,36,,,,
62,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),66,46,41,,,,
63,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",69,20,40,,,,
64,up,Anna Carina,Amándote (feat. Jandy Feliz),68,26,39,,,,
65,up,Nicky Jam,El Amante,70,25,40,,,,
66,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],19,16,34,,,,
67,up,Joey Montana,Picky,71,51,39,,,,
68,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),75,58,36,,,,
69,up,Sie7e,Tengo Tu Love,72,28,33,,,,
70,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,74,22,36,,,,
71,up,Maná,Mi verdad (feat. Shakira),76,64,27,,,,
72,up,Jesse & Joy,La de la Mala Suerte,77,26,29,,,,
73,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],78,44,31,,,,
74,up,Yandar & Yostin,Te Pintaron Pajaritos,79,29,31,,,,
75,up,Tito Nieves,Fabricando Fantasías,80,24,28,,,,
76,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),92,41,39,,,,
77,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),30,12,38,,,,
78,-,Vicentico,No Te Apartes de Mí,-,19,31,,,,
79,down,Carlos Vives,Bailar Contigo,28,10,40,,,,
80,down,Río Roma,Me Cambiaste la Vída,35,13,39,,,,
81,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),43,14,41,,,,
82,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,10,29,,,,
83,-,"Galante ""El Emperador""",Tu Juguetito (feat. Arcangel),-,83,1,,,,
84,-,Carlos Rivera,Por Tu Amor (Si Fuera Mía),-,84,1,,,,
85,down,Daddy Yankee,Dura,83,52,31,,,,
86,down,Carlos Vives,Carito,82,42,29,,,,
87,up,Thalía,Estoy Enamorado (Live),93,32,28,,,,
88,-,Julio Iglesias,Francia,-,88,1,,,,
89,-,Reik,Con la Falta Que Me Haces,-,89,1,,,,
90,down,Vicky Corbacho,Qué Bonito,51,33,34,,,,
91,-,Cosculluela & Nicky Jam,Te Busco,-,60,20,,,,
92,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,40,27,,,,
93,up,Manuel Turizo,Una Lady Como Tú,94,37,17,,,,
94,up,Marc Anthony,Vivir Mi Vida (Versión Pop),95,58,38,,,,
95,down,Rauw Alejandro & Camilo,Tattoo (Remix),18,1,6,66,2020-07-26,14,2020-08-09
96,-,Gilberto Santa Rosa,Conciencia,-,45,1,,,,
97,-,Gian Marco,Lejos de Ti,-,88,3,,,,
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,95,1,,,,
99,-,Nene Malo,Bailan Rochas y Chetas (Remix),-,33,24,,,,
100,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,22,,,,
